C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,AEMO,PUBLIC,09/01/2017,10:18:42,279692491,,279692486,
I,CO2EII,PUBLISHING,1,CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,TOTAL_SENT_OUT_ENERGY,TOTAL_EMISSIONS,CO2E_INTENSITY_INDEX
D,CO2EII,PUBLISHING,1,2016,1,27/12/2015 00:00,NEM,434607.0251,396357.4865,0.912
D,CO2EII,PUBLISHING,1,2016,1,27/12/2015 00:00,NSW1,114898.294,103293.4737,0.899
D,CO2EII,PUBLISHING,1,2016,1,27/12/2015 00:00,QLD1,147376.1622,129707.4457,0.8801
D,CO2EII,PUBLISHING,1,2016,1,27/12/2015 00:00,SA1,22923.49974,7753.114889,0.3382
D,CO2EII,PUBLISHING,1,2016,1,27/12/2015 00:00,TAS1,26983.78498,1.69684387,0.0001
D,CO2EII,PUBLISHING,1,2016,1,27/12/2015 00:00,VIC1,122425.2842,155601.7554,1.271
D,CO2EII,PUBLISHING,1,2016,1,28/12/2015 00:00,NEM,432825.047,401341.4706,0.9273
D,CO2EII,PUBLISHING,1,2016,1,28/12/2015 00:00,NSW1,112525.6041,100344.9029,0.8918
D,CO2EII,PUBLISHING,1,2016,1,28/12/2015 00:00,QLD1,146208.9529,128540.2735,0.8792
D,CO2EII,PUBLISHING,1,2016,1,28/12/2015 00:00,SA1,21125.2068,8978.030372,0.425
D,CO2EII,PUBLISHING,1,2016,1,28/12/2015 00:00,TAS1,27193.77607,575.374022,0.0212
D,CO2EII,PUBLISHING,1,2016,1,28/12/2015 00:00,VIC1,125771.5072,162902.8899,1.2952
D,CO2EII,PUBLISHING,1,2016,1,29/12/2015 00:00,NEM,458624.6653,422820.1563,0.9219
D,CO2EII,PUBLISHING,1,2016,1,29/12/2015 00:00,NSW1,130333.2346,114216.46,0.8763
D,CO2EII,PUBLISHING,1,2016,1,29/12/2015 00:00,QLD1,146716.7112,128681.5483,0.8771
D,CO2EII,PUBLISHING,1,2016,1,29/12/2015 00:00,SA1,25909.2052,13930.75346,0.5377
D,CO2EII,PUBLISHING,1,2016,1,29/12/2015 00:00,TAS1,27035.39334,576.312552,0.0213
D,CO2EII,PUBLISHING,1,2016,1,29/12/2015 00:00,VIC1,128630.121,165415.0819,1.286
D,CO2EII,PUBLISHING,1,2016,1,30/12/2015 00:00,NEM,486993.8503,445520.2376,0.9148
D,CO2EII,PUBLISHING,1,2016,1,30/12/2015 00:00,NSW1,144959.8791,128431.824,0.886
D,CO2EII,PUBLISHING,1,2016,1,30/12/2015 00:00,QLD1,146649.2858,128857.3886,0.8787
D,CO2EII,PUBLISHING,1,2016,1,30/12/2015 00:00,SA1,34884.83731,20190.98676,0.5788
D,CO2EII,PUBLISHING,1,2016,1,30/12/2015 00:00,TAS1,27752.5275,445.0651436,0.016
D,CO2EII,PUBLISHING,1,2016,1,30/12/2015 00:00,VIC1,132747.3206,167594.973,1.2625
D,CO2EII,PUBLISHING,1,2016,1,31/12/2015 00:00,NEM,513168.1987,470731.1051,0.9173
D,CO2EII,PUBLISHING,1,2016,1,31/12/2015 00:00,NSW1,147961.4715,134946.7089,0.912
D,CO2EII,PUBLISHING,1,2016,1,31/12/2015 00:00,QLD1,150297.6702,133027.3486,0.8851
D,CO2EII,PUBLISHING,1,2016,1,31/12/2015 00:00,SA1,35144.57998,22405.97708,0.6375
D,CO2EII,PUBLISHING,1,2016,1,31/12/2015 00:00,TAS1,27168.54445,515.6396353,0.019
D,CO2EII,PUBLISHING,1,2016,1,31/12/2015 00:00,VIC1,152595.9325,179835.4309,1.1785
D,CO2EII,PUBLISHING,1,2016,1,01/01/2016 00:00,NEM,460914.0897,425040.8323,0.9222
D,CO2EII,PUBLISHING,1,2016,1,01/01/2016 00:00,NSW1,126606.9401,114772.3522,0.9065
D,CO2EII,PUBLISHING,1,2016,1,01/01/2016 00:00,QLD1,145578.8953,128854.5172,0.8851
D,CO2EII,PUBLISHING,1,2016,1,01/01/2016 00:00,SA1,29060.0694,13547.25144,0.4662
D,CO2EII,PUBLISHING,1,2016,1,01/01/2016 00:00,TAS1,26760.86419,1.74669166,0.0001
D,CO2EII,PUBLISHING,1,2016,1,01/01/2016 00:00,VIC1,132907.3207,167864.9648,1.263
D,CO2EII,PUBLISHING,1,2016,1,02/01/2016 00:00,NEM,444503.7414,396923.5648,0.893
D,CO2EII,PUBLISHING,1,2016,1,02/01/2016 00:00,NSW1,118773.603,107190.2009,0.9025
D,CO2EII,PUBLISHING,1,2016,1,02/01/2016 00:00,QLD1,145596.7423,130326.3712,0.8951
D,CO2EII,PUBLISHING,1,2016,1,02/01/2016 00:00,SA1,28802.87846,10542.07027,0.366
D,CO2EII,PUBLISHING,1,2016,1,02/01/2016 00:00,TAS1,26600.35455,567.0969554,0.0213
D,CO2EII,PUBLISHING,1,2016,1,02/01/2016 00:00,VIC1,124730.1631,148297.8255,1.1889
D,CO2EII,PUBLISHING,1,2016,2,03/01/2016 00:00,NEM,440807.0593,391733.5106,0.8887
D,CO2EII,PUBLISHING,1,2016,2,03/01/2016 00:00,NSW1,117081.2038,102541.5748,0.8758
D,CO2EII,PUBLISHING,1,2016,2,03/01/2016 00:00,QLD1,145331.332,128511.7067,0.8843
D,CO2EII,PUBLISHING,1,2016,2,03/01/2016 00:00,SA1,28154.01038,9965.920507,0.354
D,CO2EII,PUBLISHING,1,2016,2,03/01/2016 00:00,TAS1,26460.31107,570.4997108,0.0216
