,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/11/2018,1/11/2018,8,1,916.207,899.192,21.8,2287.74,874.475,132.44,34.88,-97.56,-39.032,874.475,35.814,1742.514
1/11/2018,1/11/2018,8,2,901.694,867.853,21.8,2287.74,828.077,72.5,31.86,-40.64,-49.1465,828.077,68.544,1694.949
1/11/2018,1/11/2018,9,1,887.195,832.446,21.8,2287.74,807.234,72.5,29.6,-42.9,-66.798,807.234,68.544,1617.96
1/11/2018,1/11/2018,9,2,870.563,815.064,21.8,2287.74,792.088,72.5,24.15,-48.35,-59.9715,792.088,53.544,1571.321
1/11/2018,1/11/2018,10,1,858.314,789.533,21.8,2287.74,762.353,72.5,21.71,-50.79,-51.6985,762.353,53.544,1528.397
1/11/2018,1/11/2018,10,2,844.765,774.149,21.8,2287.74,745.129,46.17,21.71,-24.46,-38.672,745.129,53.544,1520.002
1/11/2018,1/11/2018,11,1,836.703,759.703,21.8,2287.74,759.802,44.25,-29.94,-74.19,-77.9055,759.802,53.544,1470.881
1/11/2018,1/11/2018,11,2,830.174,749.77,21.8,2291.24,764.19,42.12,21.55,-20.57,-80.527,764.19,57.752,1482.83
1/11/2018,1/11/2018,12,1,820.46,742.485,21.8,2291.24,768.09,39.68,-29.9,-69.58,-90.9785,768.09,57.312,1468.847
1/11/2018,1/11/2018,12,2,815.088,745.281,21.8,2291.24,772.614,39.68,-29.94,-69.62,-98.162,772.614,56.596,1462.096
1/11/2018,1/11/2018,13,1,820.934,745.798,21.8,2291.24,778.104,39.68,-29.91,-69.59,-95.3685,778.104,56.375,1478.221
1/11/2018,1/11/2018,13,2,830.426,765.452,21.8,2291.24,784.173,39.68,21.71,-17.97,-79.064,784.173,56.245,1522.708
1/11/2018,1/11/2018,14,1,842.764,787.702,21.8,2291.24,786.443,42.13,-29.91,-72.04,-60.3775,786.443,56.18,1564.491
1/11/2018,1/11/2018,14,2,858.983,812.45,21.8,2291.24,785.401,46.68,24.15,-22.53,-17.2735,785.401,55.931,1648.117
1/11/2018,1/11/2018,15,1,884.556,846.66,21.8,2291.24,806.375,41.93,27.04,-14.89,-12.354,806.375,48.711,1685.464
