,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/11/2018,15/11/2018,8,1,893.732,889.371,32.3,2254.534,882.063,41.64,35.69,-5.95,-60.552,882.063,57.996,1759.014
15/11/2018,15/11/2018,8,2,881.659,882.37,32.3,2254.534,866.861,41.64,37.49,-4.15,-45.359,866.861,57.466,1757.936
15/11/2018,15/11/2018,9,1,873.386,879.575,32.3,2254.534,835.466,41.64,35.73,-5.91,-32.44,835.466,67.466,1740.984
15/11/2018,15/11/2018,9,2,865.081,871.428,32.3,2254.534,819.483,41.64,34.6,-7.04,-31.5025,819.483,70.376,1716.713
15/11/2018,15/11/2018,10,1,867.67,872.709,32.3,2254.534,814.619,40.99,36.11,-4.88,-25.474,814.619,75.485,1729.26
15/11/2018,15/11/2018,10,2,875.999,866.176,32.3,2254.534,816.202,40.99,45.29,4.3,-24.5515,816.202,77.91,1739.121
15/11/2018,15/11/2018,11,1,893.378,877.508,32.3,2254.534,823.371,40.99,45.29,4.3,-32.5175,823.371,79.85,1741.407
15/11/2018,15/11/2018,11,2,915.402,890.351,32.3,2258.034,837.131,40.99,36.96,-4.03,-30.336,837.131,79.85,1773.29
15/11/2018,15/11/2018,12,1,937.07,896.306,32.3,2258.034,857.255,40.99,36.91,-4.08,-38.586,857.255,74.85,1787.038
15/11/2018,15/11/2018,12,2,958.889,905.644,32.3,2258.034,867.982,40.99,45.11,4.12,-31.076,867.982,74.85,1823.512
15/11/2018,15/11/2018,13,1,980.531,928.161,32.3,2258.034,870.684,40.99,45.05,4.06,-11.5475,870.684,69.85,1857.973
15/11/2018,15/11/2018,13,2,1004.757,954.082,32.3,2258.034,891.493,40.99,50.42,9.43,-6.4995,891.493,69.85,1909.687
15/11/2018,15/11/2018,14,1,1032.179,972.55,32.3,2258.034,924.17,45.72,45.39,-0.33,-20.3735,924.17,69.85,1947.293
15/11/2018,15/11/2018,14,2,1060.647,1013.717,32.3,2258.034,955.231,58.21,62.97,4.76,-39.197,955.231,98.85,2029.768
15/11/2018,15/11/2018,15,1,1092.074,1049.743,32.3,2258.034,1004.317,70.45,36.52,-33.93,-42.926,1004.317,98.106,2118.994
15/11/2018,15/11/2018,15,2,1130.319,1090.682,32.3,2258.034,1045.929,76.07,36.51,-39.56,-37.726,1045.929,98.106,2212.618
15/11/2018,15/11/2018,16,1,1164.314,1134.965,32.3,2254.534,1086.053,89.19,55.56,-33.63,-40.5155,1086.053,99.516,2290.107
15/11/2018,15/11/2018,16,2,1190.188,1180.84,32.3,2254.534,1128.795,84.49,64.93,-19.56,-46.159,1128.795,100.816,2366.904
15/11/2018,15/11/2018,17,1,1205.905,1203.803,32.3,2254.534,1150.561,98.97,88.48,-10.49,-53.933,1150.561,102.076,2397.408
15/11/2018,15/11/2018,17,2,1217.054,1223.048,32.3,2254.534,1168.297,106.1,91.07,-15.03,-48.68,1168.297,102.766,2444.766
15/11/2018,15/11/2018,18,1,1219.637,1231.27,32.3,2342.216,1199.591,108.01,91.49,-16.52,-91.197,1199.591,102.996,2422.78
15/11/2018,15/11/2018,18,2,1218.05,1230.772,32.3,2342.216,1238.192,104.39,102.79,-1.6,-123.721,1238.192,103.096,2435.134
15/11/2018,15/11/2018,19,1,1229.307,1228.084,32.3,2342.216,1243.076,104.03,87.91,-16.12,-129.63,1243.076,102.826,2432.544
15/11/2018,15/11/2018,19,2,1223.252,1215.544,32.3,2342.216,1222.723,104.71,81.77,-22.94,-137.2535,1222.723,103.026,2376.991
15/11/2018,15/11/2018,20,1,1190.324,1171.261,32.3,2342.216,1188.196,97.25,62.75,-34.5,-147.3115,1188.196,103.176,2288.121
15/11/2018,15/11/2018,20,2,1149.083,1131.475,32.3,2342.216,1143.635,84.06,62.75,-21.31,-148.6545,1143.635,103.666,2197.293
15/11/2018,15/11/2018,21,1,1099.666,1080.838,32.3,2342.216,1096.317,58,36.32,-21.68,-121.1095,1096.317,87.32,2125.055
15/11/2018,15/11/2018,21,2,1043.854,1046.809,32.3,2342.216,1035.13,56.87,36.58,-20.29,-76.4405,1035.13,59.828,2037.035
15/11/2018,15/11/2018,22,1,995.977,1004.658,32.3,2345.716,947.191,58.88,62.97,4.09,-28.075,947.191,60.655,1959.542
15/11/2018,15/11/2018,22,2,953.022,966.164,32.3,2349.216,914.655,50.25,35.78,-14.47,-36.437,914.655,61.185,1878.806
15/11/2018,15/11/2018,23,1,915.019,921.245,32.3,2356.216,875.313,42.88,34.38,-8.5,-35.012,875.313,61.864,1804.33
15/11/2018,15/11/2018,23,2,885.965,892.069,32.3,2363.216,847.065,40.01,37.11,-2.9,-34.6695,847.065,61.864,1748.519
15/11/2018,16/11/2018,0,1,861.818,863.826,32.3,2366.716,829.322,39.46,45.2,5.74,-47.483,829.322,61.864,1687.406
15/11/2018,16/11/2018,0,2,841.896,840.676,32.3,2370.216,815.665,39.25,45.41,6.16,-52.5475,815.665,62.394,1651.023
15/11/2018,16/11/2018,1,1,827.349,827.854,32.3,2373.716,793.347,39.25,32.72,-6.53,-39.6305,793.347,62.923,1633.279
15/11/2018,16/11/2018,1,2,817.62,813.27,32.3,2377.216,777.226,39.25,24.15,-15.1,-38.413,777.226,62.923,1603.472
15/11/2018,16/11/2018,2,1,810.049,806.139,32.3,2377.216,770.671,35.72,23.96,-11.76,-59.0965,770.671,82.63,1588.409
15/11/2018,16/11/2018,2,2,805.224,798.356,32.3,2377.216,759.997,31.21,32.05,0.84,-64.9245,759.997,93.992,1578.129
15/11/2018,16/11/2018,3,1,802.272,795.919,32.3,2377.216,753.306,31.3,24.15,-7.15,-63.825,753.306,98.877,1576.716
15/11/2018,16/11/2018,3,2,802.097,794.601,32.3,2377.216,751.519,31.28,37.17,5.89,-59.905,751.519,99.407,1582.042
15/11/2018,16/11/2018,4,1,806.259,799.205,32.3,2377.216,767.183,31.19,36.25,5.06,-78.9305,767.183,99.407,1575.319
15/11/2018,16/11/2018,4,2,814.925,807.186,32.3,2377.216,775.457,31.14,33.85,2.71,-74.0255,775.457,99.407,1601.677
15/11/2018,16/11/2018,5,1,827.31,820.407,32.3,2373.716,780.9,32.88,32.47,-0.41,-69.4645,780.9,95.967,1614.805
15/11/2018,16/11/2018,5,2,852.269,834.222,32.3,2370.216,795.253,34.08,32.95,-1.13,-52.34,795.253,94.58,1674.986
15/11/2018,16/11/2018,6,1,898.316,877.589,32.3,2359.716,834.46,36.2,27.06,-9.14,-54.4015,834.46,92.527,1745.171
15/11/2018,16/11/2018,6,2,949.001,908.525,32.3,2352.716,860.22,36.2,31.73,-4.47,-46.0885,860.22,91.319,1810.901
15/11/2018,16/11/2018,7,1,987.454,937.886,32.3,2345.716,880.84,36.2,33.09,-3.11,-50.388,880.84,93.418,1847.74
15/11/2018,16/11/2018,7,2,1009.197,930.202,32.3,2342.216,868.661,36.2,33.36,-2.84,-53.6855,868.661,100.067,1830.085
16/11/2018,16/11/2018,8,1,919.752,931.744,35.9,2342.216,867.482,41.09,53.61,12.52,-17.8895,867.482,58.053,1815.291
16/11/2018,16/11/2018,8,2,917.274,919.243,35.9,2342.216,852.208,41.09,44.48,3.39,-4.5,852.208,57.524,1810.464
16/11/2018,16/11/2018,9,1,918.575,916.648,35.9,2342.216,827.317,41.09,44.17,3.08,16.576,827.317,57.524,1802.834
16/11/2018,16/11/2018,9,2,923.002,913.03,35.9,2342.216,809.642,41.09,42.39,1.3,35.073,809.642,60.434,1810.298
16/11/2018,16/11/2018,10,1,937.468,924.698,35.9,2342.216,795.941,36.88,41.04,4.16,19.3305,795.941,111.31,1853.163
16/11/2018,16/11/2018,10,2,957.315,956.229,35.9,2342.216,802.777,36.88,41.05,4.17,46.76,802.777,112.48,1924.034
16/11/2018,16/11/2018,11,1,983.742,1009.55,35.9,2342.216,818.534,36.94,85.37,48.43,78.9815,818.534,123.24,2041.511
16/11/2018,16/11/2018,11,2,1017.447,1036.157,35.9,2345.716,836.334,38.44,86.15,47.71,82.8195,836.334,121.73,2081.767
16/11/2018,16/11/2018,12,1,1056.047,1036.264,35.9,2345.716,857.849,40.07,78.14,38.07,37.5645,857.849,125.47,2041.767
16/11/2018,16/11/2018,12,2,1094.776,1039.458,35.9,2345.716,876.084,41.09,51.41,10.32,62.3395,876.084,109.908,2096.663
16/11/2018,16/11/2018,13,1,1129.463,1101.86,35.9,2345.716,897.957,41.09,87.67,46.58,140.667,897.957,94.908,2267.064
16/11/2018,16/11/2018,13,2,1165.403,1134.626,35.9,2345.716,934.65,42.88,58.12,15.24,79.4155,934.65,69.908,2167.947
16/11/2018,16/11/2018,14,1,1201.112,1138.038,35.9,2345.716,983.211,52.97,64.36,11.39,51.536,983.211,109.523,2288.54
16/11/2018,16/11/2018,14,2,1235.992,1195.522,35.9,2345.716,1028.761,59.27,44.75,-14.52,37.602,1028.761,109.413,2351.552
16/11/2018,16/11/2018,15,1,1271.652,1211.409,35.9,2345.716,1079.726,62.22,44.4,-17.82,29.8385,1079.726,98.164,2415.457
16/11/2018,16/11/2018,15,2,1310.808,1259.215,35.9,2345.716,1128.922,71.22,66,-5.22,38.6145,1128.922,98.934,2532.941
16/11/2018,16/11/2018,16,1,1347.398,1303.954,35.9,2342.216,1193.483,80.27,101.09,20.82,11.2655,1193.483,101.363,2612.223
16/11/2018,16/11/2018,16,2,1372.897,1333.164,35.9,2342.216,1276.77,74.8,133.25,58.45,-54.1485,1276.77,102.683,2650.609
16/11/2018,16/11/2018,17,1,1380.463,1352.782,35.9,2342.216,1297.415,72.82,142.49,69.67,-62.3635,1297.415,103.913,2677.929
16/11/2018,16/11/2018,17,2,1375.859,1357.273,35.9,2342.216,1294.903,71.77,123.65,51.88,-75.0665,1294.903,104.533,2648.739
16/11/2018,16/11/2018,18,1,1360.282,1323.848,35.9,2342.216,1300.281,78.17,62.88,-15.29,-107.7745,1300.281,104.904,2594.821
16/11/2018,16/11/2018,18,2,1345.14,1301.303,35.9,2360.792,1334.645,84.91,58.42,-26.49,-165.7495,1334.645,105.154,2548.099
16/11/2018,16/11/2018,19,1,1346.238,1289.917,35.9,2360.792,1330.169,85.71,62.88,-22.83,-172.7315,1330.169,105.174,2525.223
16/11/2018,16/11/2018,19,2,1333.218,1269.558,35.9,2360.792,1285.635,80.9,82.85,1.95,-159.0655,1285.635,105.434,2464.007
16/11/2018,16/11/2018,20,1,1293.632,1225.002,35.9,2360.792,1242.926,75.78,54.53,-21.25,-161.504,1242.926,105.824,2374.492
16/11/2018,16/11/2018,20,2,1249.557,1172.102,35.9,2360.792,1208.93,61.99,36.49,-25.5,-188.5445,1208.93,106.713,2254.197
16/11/2018,16/11/2018,21,1,1200.643,1116.047,35.9,2360.792,1170.408,58,36.87,-21.13,-166.6735,1170.408,81.273,2170.015
16/11/2018,16/11/2018,21,2,1147.365,1073.413,35.9,2360.792,1111.897,55.56,35.58,-19.98,-127.7555,1111.897,57.945,2084.173
16/11/2018,16/11/2018,22,1,1098.054,1029.309,35.9,2364.292,1032.094,52.88,53.76,0.88,-91.4895,1032.094,60.713,2002.635
16/11/2018,16/11/2018,22,2,1052.078,989.492,35.9,2367.792,994.229,43.05,42.03,-1.02,-96.916,994.229,61.243,1917.112
16/11/2018,16/11/2018,23,1,1008.573,947.733,35.9,2374.792,952.62,42.88,41.13,-1.75,-90.9945,952.62,61.921,1847.093
16/11/2018,16/11/2018,23,2,972.253,915.336,35.9,2381.792,921.012,35.98,40.72,4.74,-95.6035,921.012,66.101,1783.019
16/11/2018,17/11/2018,0,1,940.976,892.555,35.9,2385.292,898.836,35.98,40.85,4.87,-91.155,898.836,67.556,1750.474
16/11/2018,17/11/2018,0,2,914.146,882.159,35.9,2388.792,883.038,35.98,42.05,6.07,-88.9855,883.038,70.511,1729.127
16/11/2018,17/11/2018,1,1,893.719,865.409,35.9,2392.292,856.827,35.98,45.07,9.09,-113.8975,856.827,107.544,1700.947
16/11/2018,17/11/2018,1,2,878.749,854.055,35.9,2395.792,799.097,35.98,44.96,8.98,-60.3295,799.097,102.981,1683.497
16/11/2018,17/11/2018,2,1,866.876,844.449,35.9,2395.792,793.395,35.98,45.68,9.7,-63.2755,793.395,102.981,1666.201
16/11/2018,17/11/2018,2,2,858.695,836.938,35.9,2395.792,788.089,35.98,45.66,9.68,-66.8925,788.089,102.981,1648.355
16/11/2018,17/11/2018,3,1,849.679,829.292,35.9,2395.792,779.042,35.98,46.24,10.26,-64.506,779.042,103.511,1636.094
16/11/2018,17/11/2018,3,2,843.585,821.77,35.9,2395.792,770.009,35.98,45.54,9.56,-61.2505,770.009,104.04,1625.597
16/11/2018,17/11/2018,4,1,840.621,820.569,35.9,2395.792,763.31,35.98,41.2,5.22,-54.6515,763.31,104.04,1625.397
16/11/2018,17/11/2018,4,2,838.267,825.402,35.9,2395.792,759.827,35.98,44.55,8.57,-0.181,759.827,62.1,1643.492
16/11/2018,17/11/2018,5,1,831.375,819.413,35.9,2392.292,757.515,35.98,42.15,6.17,-22.5645,757.515,69.146,1608.193
16/11/2018,17/11/2018,5,2,825.756,812.453,35.9,2388.792,746.815,35.98,41.13,5.15,-0.2525,746.815,67.161,1627.447
16/11/2018,17/11/2018,6,1,831.608,834.632,35.9,2378.292,740.029,35.98,45.54,9.56,15.783,740.029,76.341,1664.306
16/11/2018,17/11/2018,6,2,840.556,841.865,35.9,2371.292,734.071,35.98,45.98,10,26.2215,734.071,75.132,1670.849
16/11/2018,17/11/2018,7,1,852.89,868.443,35.9,2364.292,734.603,35.98,45.91,9.93,41.657,734.603,77.232,1706.984
16/11/2018,17/11/2018,7,2,874.412,844.251,35.9,2360.792,713.943,35.98,44.86,8.88,36.855,713.943,83.881,1669.358
17/11/2018,17/11/2018,8,1,874.416,863.498,24.5,2360.792,707.486,40,45.54,5.54,50.671,707.486,83.108,1682.53
17/11/2018,17/11/2018,8,2,884.631,851.549,24.5,2360.792,699.623,39.95,45.69,5.74,76.6045,699.623,90.53,1733.515
17/11/2018,17/11/2018,9,1,893.688,858.668,24.5,2360.792,679.392,39.93,45.54,5.61,70.713,679.392,98.29,1696.79
17/11/2018,17/11/2018,9,2,893.998,851.148,24.5,2360.792,672.318,39.68,41.7,2.02,80.926,672.318,100.32,1707.128
17/11/2018,17/11/2018,10,1,890.868,856.551,24.5,2360.792,659.57,39.68,41.2,1.52,75.135,659.57,93.25,1655.91
17/11/2018,17/11/2018,10,2,896.25,843.693,24.5,2360.792,652.569,39.68,42.93,3.25,104.0145,652.569,86.45,1686.067
17/11/2018,17/11/2018,11,1,894.883,844.929,24.5,2360.792,651.082,39.68,41.29,1.61,87.298,651.082,89.64,1656.04
17/11/2018,17/11/2018,11,2,892.885,867.478,24.5,2364.292,651.965,39.68,43.2,3.52,126.992,651.965,88.77,1735.454
17/11/2018,17/11/2018,12,1,893.805,880.161,24.5,2364.292,668.792,39.68,42.09,2.41,100.2135,668.792,91.81,1721.631
17/11/2018,17/11/2018,12,2,896.261,875.486,24.5,2364.292,672.3,39.68,42.12,2.44,96.672,672.3,90.11,1718.164
17/11/2018,17/11/2018,13,1,897.821,867.413,24.5,2364.292,665.268,39.68,40.59,0.91,90.3235,665.268,90.99,1693.163
17/11/2018,17/11/2018,13,2,903.373,845.654,24.5,2364.292,683.451,39.68,40.59,0.91,63.4865,683.451,94.41,1682.695
17/11/2018,17/11/2018,14,1,915.526,867.371,24.5,2364.292,709.62,40.01,40.59,0.58,75.2715,709.62,83.322,1736.427
17/11/2018,17/11/2018,14,2,932.459,852.476,24.5,2364.292,719.135,40.43,24.67,-15.76,45.8185,719.135,68.536,1666.979
17/11/2018,17/11/2018,15,1,952.578,863.06,24.5,2364.292,761.136,41.23,24.67,-16.56,8.0675,761.136,94.312,1727.031
17/11/2018,17/11/2018,15,2,980.414,897.094,24.5,2364.292,823.998,42.51,40.04,-2.47,-50.422,823.998,127.578,1802.308
17/11/2018,17/11/2018,16,1,1009.812,904.453,24.5,2360.792,880.724,45.01,42.46,-2.55,-107.684,880.724,128.107,1802.294
17/11/2018,17/11/2018,16,2,1034.228,925.994,24.5,2360.792,939.464,46.21,32.6,-13.61,-160.413,939.464,144.782,1847.666
17/11/2018,17/11/2018,17,1,1046.802,947.363,24.5,2360.792,949.191,50.01,32.68,-17.33,-181.675,949.191,188.637,1912.306
17/11/2018,17/11/2018,17,2,1049.084,970.266,24.5,2360.792,965.446,52.51,37.48,-15.03,-137.685,965.446,143.107,1941.736
17/11/2018,17/11/2018,18,1,1047.626,995.262,24.5,2360.792,987.439,55.01,35.52,-19.49,-136.5355,987.439,142.578,1986.963
17/11/2018,17/11/2018,18,2,1043.022,1010.768,24.5,2360.792,1014.826,58,36.79,-21.21,-141.696,1014.826,124.652,1995.564
17/11/2018,17/11/2018,19,1,1052.006,1013.101,24.5,2360.792,1021.117,58,36.92,-21.08,-140.232,1021.117,116.702,1995.174
17/11/2018,17/11/2018,19,2,1048.299,998.935,24.5,2360.792,1001.502,58,37,-21,-143.6925,1001.502,115.302,1946.223
17/11/2018,17/11/2018,20,1,1017.634,976.769,24.5,2360.792,979.189,52.51,32.54,-19.97,-177.552,979.189,157.578,1918.43
17/11/2018,17/11/2018,20,2,989.158,953.841,24.5,2360.792,956.494,50.01,32.67,-17.34,-183.3865,956.494,158.107,1862.429
17/11/2018,17/11/2018,21,1,964.64,940.135,24.5,2360.792,935.917,45.01,44.06,-0.95,-137.9455,935.917,120.928,1837.799
17/11/2018,17/11/2018,21,2,938.231,909.574,24.5,2360.792,902.702,42.8,42.59,-0.21,-129.7965,902.702,111.602,1769.015
17/11/2018,17/11/2018,22,1,913.26,876.543,24.5,2364.292,885.856,41.6,40.78,-0.82,-99.1155,885.856,65.982,1705.445
17/11/2018,17/11/2018,22,2,888.46,852.266,24.5,2367.792,870.303,41.79,40.8,-0.99,-104.4965,870.303,65.882,1663.377
17/11/2018,17/11/2018,23,1,863.765,833.26,24.5,2374.792,854.156,41.6,41.03,-0.57,-104.085,854.156,62.202,1624.546
17/11/2018,17/11/2018,23,2,842.459,804.656,24.5,2381.792,830.576,41.61,41.03,-0.58,-107.438,830.576,62.202,1570.68
17/11/2018,18/11/2018,0,1,822.253,783.753,24.5,2385.292,807.448,41.26,42.17,0.91,-104.114,807.448,65.402,1537.472
17/11/2018,18/11/2018,0,2,802.986,768.584,24.5,2388.792,786.95,41.25,41.24,-0.01,-99.7385,786.95,65.412,1505.247
17/11/2018,18/11/2018,1,1,787.195,761.656,24.5,2392.292,777.877,41.23,40.51,-0.72,-96.2745,777.877,65.362,1493.929
17/11/2018,18/11/2018,1,2,775.67,751.205,24.5,2395.792,742.119,41.45,40.59,-0.86,-92.9925,742.119,90.156,1478.565
17/11/2018,18/11/2018,2,1,767.217,747.66,24.5,2395.792,737.105,41.14,40.8,-0.34,-59.9525,737.105,61.586,1477.477
17/11/2018,18/11/2018,2,2,762.265,745.11,24.5,2395.792,726.174,41.2,40.58,-0.62,-51.293,726.174,61.596,1472.954
17/11/2018,18/11/2018,3,1,756.76,742.422,24.5,2395.792,716.217,39.96,40.93,0.97,-43.763,716.217,61.586,1468.08
17/11/2018,18/11/2018,3,2,753.137,741.094,24.5,2395.792,713.149,39.97,43.59,3.62,-39.5295,713.149,61.556,1470.351
17/11/2018,18/11/2018,4,1,752.546,744.13,24.5,2395.792,713.705,39.85,44.79,4.94,-36.8605,713.705,61.576,1476.841
17/11/2018,18/11/2018,4,2,750.673,743.677,24.5,2395.792,707.671,39.77,45.02,5.25,-34.344,707.671,61.606,1469.866
17/11/2018,18/11/2018,5,1,740.739,731.604,24.5,2392.292,692.788,35,41.07,6.07,-26.553,692.788,51.926,1436.322
17/11/2018,18/11/2018,5,2,728.246,722.068,24.5,2388.792,674.485,35,40.56,5.56,-11.122,674.485,51.396,1429.518
17/11/2018,18/11/2018,6,1,720.232,729.547,24.5,2378.292,676.124,35,40.59,5.59,-4.954,676.124,51.396,1445.132
17/11/2018,18/11/2018,6,2,712.222,733.242,24.5,2371.292,664.002,35,40.59,5.59,14.1425,664.002,50.187,1456.663
17/11/2018,18/11/2018,7,1,709.198,736.629,24.5,2364.292,637.718,35,40.59,5.59,28.9095,637.718,52.287,1437.829
17/11/2018,18/11/2018,7,2,713.134,728.103,24.5,2360.792,601.228,35,40.59,5.59,55.024,601.228,58.936,1430.376
18/11/2018,18/11/2018,8,1,726.163,728.925,24.1,2360.792,598.871,28.59,39.75,11.16,53.52,598.871,58.145,1421.072
18/11/2018,18/11/2018,8,2,727.119,719.898,24.1,2360.792,578.242,28.59,38.97,10.38,63.296,578.242,57.615,1398.306
18/11/2018,18/11/2018,9,1,726.231,691.292,24.1,2360.792,573.545,28.59,24.15,-4.44,41.0525,573.545,57.615,1344.425
