,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/09/2018,20/09/2018,8,1,1165.088,1086.12,26.2,2422.767,910.41,86.22,36.51,-49.71,71.592,910.41,62.057,2088.118
20/09/2018,20/09/2018,8,2,1131.962,1007.887,26.2,2422.767,812.388,71.91,44.73,-27.18,124.1525,812.388,28.497,1930.075
20/09/2018,20/09/2018,9,1,1100.568,951.48,26.2,2422.767,743.379,61.21,36.51,-24.7,83.7875,743.379,90.741,1835.815
20/09/2018,20/09/2018,9,2,1075.64,900.2,26.2,2422.767,717.068,43.81,36.51,-7.3,63.437,717.068,91.378,1743.766
20/09/2018,20/09/2018,10,1,1043.927,862.929,26.2,2422.767,705.075,43.81,31.45,-12.36,26.1845,705.075,110.973,1684.465
20/09/2018,20/09/2018,10,2,1012.594,834.387,26.2,2422.767,688.959,43.08,36.51,-6.57,62.4495,688.959,66.992,1636.801
20/09/2018,20/09/2018,11,1,989.37,808.312,26.2,2422.767,687.831,41.64,36.51,-5.13,33.8605,687.831,70.206,1583.795
20/09/2018,20/09/2018,11,2,975.624,799.188,26.2,2426.267,688.031,41.64,36.51,-5.13,14.9435,688.031,88.434,1582.817
20/09/2018,20/09/2018,12,1,963.986,790.058,26.2,2426.267,675.247,41.64,36.51,-5.13,5.118,675.247,95.183,1551.096
20/09/2018,20/09/2018,12,2,954.281,787.74,26.2,2426.267,680.452,41.64,36.51,-5.13,4.3,680.452,95.183,1559.87
20/09/2018,20/09/2018,13,1,962.351,799.093,26.2,2426.267,682.051,41.64,36.51,-5.13,26.9125,682.051,80.978,1579.883
20/09/2018,20/09/2018,13,2,972.264,817.153,26.2,2426.267,680.531,43.64,38.79,-4.85,65.6225,680.531,66.42,1625.147
20/09/2018,20/09/2018,14,1,987.549,834.596,26.2,2494.839,706.344,43.64,42.21,-1.43,93.0475,706.344,36.26,1671.303
20/09/2018,20/09/2018,14,2,1006.927,857.416,26.2,2494.839,735.125,43.64,35.33,-8.31,102.0245,735.125,21.083,1716.465
20/09/2018,20/09/2018,15,1,1031.203,883.613,26.2,2494.839,755.659,43.64,24.13,-19.51,123.109,755.659,13.692,1784.92
20/09/2018,20/09/2018,15,2,1062.775,920.699,26.2,2494.839,785.424,43.57,22.44,-21.13,109.6975,785.424,39.704,1869.651
20/09/2018,20/09/2018,16,1,1096.992,965.003,26.2,2496.301,828.595,45,24.67,-20.33,136.621,828.595,13.497,1957.426
20/09/2018,20/09/2018,16,2,1132.199,1016.374,26.2,2496.301,886.677,43.64,45.54,1.9,148.708,886.677,3.497,2077.764
20/09/2018,20/09/2018,17,1,1168.906,1072.71,26.2,2496.301,946.682,72.5,54.93,-17.57,133.9485,946.682,11.26,2183.781
20/09/2018,20/09/2018,17,2,1212.398,1133.184,26.2,2496.301,1019.468,106.89,63.47,-43.42,109.269,1019.468,15.167,2287.808
20/09/2018,20/09/2018,18,1,1264.752,1192.934,26.2,2498.288,1080.513,118.24,75,-43.24,111.7085,1080.513,15.209,2414.861
20/09/2018,20/09/2018,18,2,1302.768,1242.436,26.2,2498.288,1103.211,119.52,85.56,-33.96,76.6065,1103.211,44.159,2447.953
20/09/2018,20/09/2018,19,1,1294.57,1225.361,26.2,2498.288,1079.97,110.32,85.56,-24.76,67.797,1079.97,44.161,2383.856
20/09/2018,20/09/2018,19,2,1263.543,1203.141,26.2,2498.288,1056.604,99,85.56,-13.44,79.661,1056.604,44.26,2361.05
20/09/2018,20/09/2018,20,1,1231.793,1184.518,26.2,2498.288,1042.304,93.84,81.35,-12.49,77.0705,1042.304,41.017,2320.783
20/09/2018,20/09/2018,20,2,1193.086,1153.565,26.2,2498.288,1012.374,87.06,45.54,-41.52,68.67,1012.374,41.554,2245.196
20/09/2018,20/09/2018,21,1,1144.307,1121.481,26.2,2498.288,972.367,81.82,117.05,35.23,85.3145,972.367,32.502,2180.367
20/09/2018,20/09/2018,21,2,1086.011,1077.807,26.2,2498.288,926.659,72.88,94.46,21.58,113.7115,926.659,5.402,2091.545
20/09/2018,20/09/2018,22,1,1032.107,1028.588,26.2,2501.788,837.269,52.88,75.55,22.67,148.0675,837.269,14.901,2000.475
20/09/2018,20/09/2018,22,2,983.093,980.331,26.2,2505.288,787.499,43.42,81.8,38.38,137.572,787.499,26.022,1902.186
20/09/2018,20/09/2018,23,1,941.454,936.213,26.2,2512.288,743.708,40,45.54,5.54,136.922,743.708,26.295,1813.85
20/09/2018,20/09/2018,23,2,908.867,903.091,26.2,2519.288,717.788,38.11,45.68,7.57,143.964,717.788,23.283,1770.07
20/09/2018,21/09/2018,0,1,882.895,880.063,26.2,2522.788,694.308,32.37,45.53,13.16,129.8545,694.308,38.592,1725.509
20/09/2018,21/09/2018,0,2,863.34,862.326,26.2,2526.288,672.545,32.37,45.78,13.41,148.4055,672.545,27.143,1696.187
20/09/2018,21/09/2018,1,1,849.764,852.271,26.2,2529.788,664.175,30,45.87,15.87,154.9345,664.175,25.181,1688.581
20/09/2018,21/09/2018,1,2,840.884,841.025,26.2,2533.288,657.89,27.32,45.94,18.62,144.7165,657.89,26.191,1657.595
20/09/2018,21/09/2018,2,1,835.087,837.544,26.2,2533.288,658.443,28.25,45.25,17,148.4075,658.443,26.705,1667.111
20/09/2018,21/09/2018,2,2,832.924,839.833,26.2,2533.288,658.884,28.25,45.23,16.98,153.027,658.884,26.295,1676.412
20/09/2018,21/09/2018,3,1,832.932,841.973,26.2,2533.288,656.361,27.08,45.18,18.1,153.9205,656.361,26.075,1672.713
20/09/2018,21/09/2018,3,2,834.446,842.056,26.2,2533.288,655.291,27.08,45.08,18,158.929,655.291,26.44,1681.32
20/09/2018,21/09/2018,4,1,840.673,851.792,26.2,2533.288,673.807,32.37,45.28,12.91,156.383,673.807,21.545,1703.47
20/09/2018,21/09/2018,4,2,856.736,869.616,26.2,2533.288,696.479,33,45.27,12.27,158.5465,696.479,22.195,1754.441
20/09/2018,21/09/2018,5,1,889.325,916.694,26.2,2529.788,725.465,42.89,45.43,2.54,186.0415,725.465,21.642,1866.297
20/09/2018,21/09/2018,5,2,936.522,965.911,26.2,2526.288,766.308,43.62,68.08,24.46,180.1305,766.308,32.864,1958.605
