,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/07/2018,5/07/2018,8,1,1226.994,1254.56,16,2511.924,1194.896,53.02,87.67,34.65,32.299,1194.896,8.046,2470.482
5/07/2018,5/07/2018,8,2,1206.289,1236.062,16,2511.924,1173.303,50.84,89.97,39.13,27.879,1173.303,9.408,2421.18
5/07/2018,5/07/2018,9,1,1174.695,1198.012,16,2511.924,1128.595,45.92,61.26,15.34,26.7655,1128.595,15.923,2342.567
5/07/2018,5/07/2018,9,2,1133.986,1156.998,16,2511.924,1080.788,46.48,78.72,32.24,38.7415,1080.788,20.123,2279.305
5/07/2018,5/07/2018,10,1,1094.167,1129.199,16,2511.924,1029.589,46.61,32.89,-13.72,53.6,1029.589,22.723,2211.824
5/07/2018,5/07/2018,10,2,1058.76,1109.478,16,2511.924,991.971,45.17,33.81,-11.36,83.7765,991.971,24.585,2200.665
5/07/2018,5/07/2018,11,1,1030.421,1079.933,16,2511.924,965.772,45.33,32.89,-12.44,60.818,965.772,25.741,2104.662
5/07/2018,5/07/2018,11,2,1006.214,1034.79,16,2515.424,940.906,40.01,32.08,-7.93,51.6755,940.906,32.581,2050.325
5/07/2018,5/07/2018,12,1,990.095,1037.165,16,2515.424,926.433,40.01,41.73,1.72,57.1555,926.433,39.645,2046.467
5/07/2018,5/07/2018,12,2,977.766,1025.371,16,2515.424,927.749,40.01,32.1,-7.91,50.983,927.749,32.705,2022.874
5/07/2018,5/07/2018,13,1,977.639,1022.401,16,2515.424,936.168,40.01,32.06,-7.95,50.763,936.168,32.705,2039.272
5/07/2018,5/07/2018,13,2,982.665,1042.774,16,2515.424,945.273,40.01,32.01,-8,40.338,945.273,34.645,2040.512
5/07/2018,5/07/2018,14,1,996.686,1032.815,16,2515.424,960.515,45.5,43.41,-2.09,26.4825,960.515,27.741,2029.477
5/07/2018,5/07/2018,14,2,1020.112,1038.49,16,2515.424,984.958,45.5,55.14,9.64,25.681,984.958,27.035,2075.348
5/07/2018,5/07/2018,15,1,1048.09,1071.185,16,2515.424,1019.451,45.74,77,31.26,44.1035,1019.451,25.235,2177.579
5/07/2018,5/07/2018,15,2,1081.553,1133.609,16,2515.424,1070.779,62.88,80.38,17.5,42.1735,1070.779,23.194,2272.293
5/07/2018,5/07/2018,16,1,1130.131,1179.916,16,2511.924,1130.489,66.65,87.67,21.02,51.9035,1130.489,16.206,2397.197
