,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/09/2018,27/09/2018,8,1,1011.859,1004.452,21.9,2413.844,952.065,80,36.21,-43.79,-41.5125,952.065,54.46,1930.025
27/09/2018,27/09/2018,8,2,976.066,964.151,21.9,2413.844,867.781,77.52,36.56,-40.96,15.486,867.781,45.45,1857.434
27/09/2018,27/09/2018,9,1,935.02,915.356,21.9,2413.844,791.635,61.21,31.73,-29.48,-3.1095,791.635,86.95,1750.951
27/09/2018,27/09/2018,9,2,901.85,870.501,21.9,2413.844,757.824,42.83,31.61,-11.22,12.197,757.824,68.857,1677.756
27/09/2018,27/09/2018,10,1,879.951,845.445,21.9,2413.844,749.844,42.92,31.59,-11.33,18.25,749.844,66.06,1668.308
27/09/2018,27/09/2018,10,2,866.198,833.62,21.9,2413.844,737.801,43,31.5,-11.5,7.7505,737.801,68.16,1627.423
27/09/2018,27/09/2018,11,1,859.01,820.743,21.9,2433.403,712.514,42.73,31.56,-11.17,30.804,712.514,63.897,1614.43
27/09/2018,27/09/2018,11,2,860.401,806.385,21.9,2436.903,677.396,40.86,31.56,-9.3,40.606,677.396,67.256,1570.516
27/09/2018,27/09/2018,12,1,860.56,794.376,21.9,2436.903,655.97,39.9,31.66,-8.24,26.218,655.97,93.897,1552.17
27/09/2018,27/09/2018,12,2,859.6,796.087,21.9,2436.903,642.555,39.9,31.69,-8.21,48.853,642.555,93.897,1570.61
27/09/2018,27/09/2018,13,1,865.657,798.405,21.9,2436.903,647.315,39.9,31.7,-8.2,47.6085,647.315,93.897,1577.641
27/09/2018,27/09/2018,13,2,874.493,814.57,21.9,2436.903,668.651,39.9,31.7,-8.2,55.995,668.651,93.897,1637.086
27/09/2018,27/09/2018,14,1,889.331,838.304,21.9,2502.309,691.747,39.9,31.69,-8.21,68.4255,691.747,63.897,1648.139
27/09/2018,27/09/2018,14,2,912.72,863.365,21.9,2502.309,716.699,39.9,31.73,-8.17,110.4235,716.699,33.897,1722.039
27/09/2018,27/09/2018,15,1,940.484,896.373,21.9,2502.309,743.69,42.26,38.68,-3.58,149.0225,743.69,19.66,1824.745
27/09/2018,27/09/2018,15,2,969.923,960.352,21.9,2502.309,776.167,39.9,41.21,1.31,187.8585,776.167,11.087,1950.225
27/09/2018,27/09/2018,16,1,1007.443,1011.788,21.9,2498.809,818.087,42.63,44.1,1.47,183.959,818.087,17.605,2039.302
27/09/2018,27/09/2018,16,2,1050.123,1039.573,21.9,2498.809,875.1,42.27,45.18,2.91,170.9745,875.1,16.105,2124.359
27/09/2018,27/09/2018,17,1,1093.44,1089.065,21.9,2498.809,931.481,70.77,36.5,-34.27,162.342,931.481,10.26,2208.166
27/09/2018,27/09/2018,17,2,1142.819,1146.812,21.9,2498.809,991.719,97.02,45.54,-51.48,159.282,991.719,9.641,2321.284
27/09/2018,27/09/2018,18,1,1198.799,1196.584,21.9,2498.809,1037.787,126.78,87.67,-39.11,138.972,1037.787,28.808,2411.134
27/09/2018,27/09/2018,18,2,1240.712,1249.569,21.9,2498.809,1068.6,114.67,89.93,-24.74,111.9635,1068.6,59.945,2481.017
27/09/2018,27/09/2018,19,1,1239.408,1239.402,21.9,2498.809,1063.813,129.92,36.21,-93.71,102.998,1063.813,43.069,2419.76
27/09/2018,27/09/2018,19,2,1212.001,1213.491,21.9,2498.809,1044.68,103.51,36.21,-67.3,106.036,1044.68,43.271,2387.974
27/09/2018,27/09/2018,20,1,1182.67,1188.08,21.9,2498.809,1029.264,84.46,49.49,-34.97,95.5165,1029.264,39.013,2327.587
27/09/2018,27/09/2018,20,2,1148.979,1160.487,21.9,2498.809,1000.697,80,45.54,-34.46,126.548,1000.697,11.439,2277.368
27/09/2018,27/09/2018,21,1,1106.19,1128.019,21.9,2498.809,964.365,80,57.67,-22.33,124.639,964.365,12.868,2203.744
27/09/2018,27/09/2018,21,2,1054.328,1088.893,21.9,2498.809,925.465,42.4,45.54,3.14,109.465,925.465,20.872,2111.604
27/09/2018,27/09/2018,22,1,1007.374,1042.133,21.9,2502.309,844.119,42.76,43.42,0.66,129.4015,844.119,38.848,2024.737
27/09/2018,27/09/2018,22,2,963.923,990.274,21.9,2505.809,801.771,43.25,31.51,-11.74,120.093,801.771,38.456,1920.64
27/09/2018,27/09/2018,23,1,926.425,949.17,21.9,2512.809,763.746,40.97,31.62,-9.35,132.6165,763.746,26.958,1846.641
27/09/2018,27/09/2018,23,2,896.014,909.454,21.9,2519.809,734.152,40.97,21.67,-19.3,114.898,734.152,25.96,1750.02
27/09/2018,28/09/2018,0,1,874.189,882.244,21.9,2523.309,706.902,35.24,27.04,-8.2,144.937,706.902,19.309,1742.296
27/09/2018,28/09/2018,0,2,858.733,870.471,21.9,2526.809,687.921,33.3,22.44,-10.86,145.8365,687.921,23.005,1713.525
27/09/2018,28/09/2018,1,1,845.759,853.407,21.9,2530.309,695.585,26.47,26.8,0.33,121.6295,695.585,29.27,1692.969
27/09/2018,28/09/2018,1,2,837.114,845.447,21.9,2533.809,679.614,26.47,26.55,0.08,123.7055,679.614,29.195,1665.029
27/09/2018,28/09/2018,2,1,830.841,839.388,21.9,2533.809,691.078,26.47,26.74,0.27,111.3895,691.078,29.709,1664.353
27/09/2018,28/09/2018,2,2,828.693,838.29,21.9,2533.809,700.108,26.47,26.98,0.51,101.5035,700.108,29.297,1661.817
27/09/2018,28/09/2018,3,1,829.015,845.728,21.9,2533.809,696.728,26.47,27.03,0.56,110.793,696.728,29.076,1673.194
27/09/2018,28/09/2018,3,2,830.821,842.029,21.9,2533.809,698.934,26.47,26.74,0.27,110.983,698.934,29.44,1678.714
27/09/2018,28/09/2018,4,1,836.094,848.724,21.9,2533.809,717.923,26.47,26.74,0.27,96.3185,717.923,29.485,1687.453
27/09/2018,28/09/2018,4,2,850.423,858.547,21.9,2533.809,736.328,26.47,27.04,0.57,101.3,736.328,29.372,1734
27/09/2018,28/09/2018,5,1,879.102,893.719,21.9,2530.309,735.606,43.31,27.08,-16.23,159.639,735.606,5.63,1801.75
27/09/2018,28/09/2018,5,2,917.312,928.802,21.9,2526.809,773.905,43.41,31.6,-11.81,152.7165,773.905,16.474,1886.191
27/09/2018,28/09/2018,6,1,961.519,991.432,21.9,2516.309,855.044,43.01,45.67,2.66,132.9765,855.044,20.004,2016.049
27/09/2018,28/09/2018,6,2,1005.897,1030.256,21.9,2509.309,924.545,45,35.06,-9.94,81.714,924.545,25,2062.518
27/09/2018,28/09/2018,7,1,1035.593,1051.243,21.9,2502.309,972.484,45,35.77,-9.23,19.2805,972.484,25,2033.529
27/09/2018,28/09/2018,7,2,1051.156,1020.959,21.9,2498.809,968.086,42.88,31.73,-11.15,-0.043,968.086,26.94,1989.966
28/09/2018,28/09/2018,8,1,1036.982,999.834,23.6,2498.809,896.236,43.05,31.73,-11.32,34.6195,896.236,40.445,1942.601
28/09/2018,28/09/2018,8,2,1007.513,959.32,23.6,2498.809,830.924,43.08,24.15,-18.93,50.693,830.924,48.031,1859.296
28/09/2018,28/09/2018,9,1,980.071,926.975,23.6,2498.809,779.68,43.51,23.19,-20.32,75.675,779.68,56.845,1824.4
