,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/06/2018,28/06/2018,8,1,1319.743,1307.813,17.2,2463.781,1336.284,130.5,36.04,-94.46,-122.4095,1336.284,47.48,2522.709
28/06/2018,28/06/2018,8,2,1273.408,1243.332,17.2,2463.781,1308.699,98.72,36.07,-62.65,-144.8765,1308.699,36.931,2401.507
28/06/2018,28/06/2018,9,1,1231.106,1189.055,17.2,2463.781,1263.786,80,32.26,-47.74,-120.768,1263.786,22.603,2331.242
28/06/2018,28/06/2018,9,2,1184.531,1146.868,17.2,2463.781,1201.535,80,32.15,-47.85,-99.572,1201.535,10.098,2224.122
28/06/2018,28/06/2018,10,1,1141.007,1107.305,17.2,2463.781,1143.084,54.39,32.22,-22.17,-66.962,1143.084,11.012,2174.268
28/06/2018,28/06/2018,10,2,1102.879,1083.437,17.2,2463.781,1093.592,45.28,32.25,-13.03,-52.489,1093.592,12.728,2107.662
28/06/2018,28/06/2018,11,1,1075.867,1060.264,17.2,2463.781,1051.077,40.59,32.09,-8.5,-31.1405,1051.077,17.69,2075.253
28/06/2018,28/06/2018,11,2,1055.259,1038.909,17.2,2467.281,1029.914,40.59,32.2,-8.39,-43.43,1029.914,22.69,2018.348
28/06/2018,28/06/2018,12,1,1043.085,1011.083,17.2,2467.281,1030.512,40.59,32.29,-8.3,-59.971,1030.512,22.71,1986.502
28/06/2018,28/06/2018,12,2,1034.962,994.982,17.2,2467.281,1031.113,40.59,31.7,-8.89,-85.455,1031.113,22.861,1937.038
28/06/2018,28/06/2018,13,1,1035.253,1001.998,17.2,2467.281,1034.69,40.59,32.3,-8.29,-84.855,1034.69,42.853,1985.376
28/06/2018,28/06/2018,13,2,1040.337,1009.027,17.2,2467.281,1053.508,40.59,32.27,-8.32,-86.229,1053.508,25.177,1984.912
28/06/2018,28/06/2018,14,1,1052.007,1006.935,17.2,2467.281,1065.453,41.06,32.35,-8.71,-79.307,1065.453,14.234,2000.76
28/06/2018,28/06/2018,14,2,1069.548,1040.219,17.2,2467.281,1083.796,43.02,35.03,-7.99,-52.2535,1083.796,14.103,2091.291
28/06/2018,28/06/2018,15,1,1097.681,1069.782,17.2,2467.281,1122.367,45,32.05,-12.95,-62.758,1122.367,14.234,2147.686
28/06/2018,28/06/2018,15,2,1145.326,1109.751,17.2,2467.281,1170.062,68,33.81,-34.19,-61.194,1170.062,12.273,2242.282
28/06/2018,28/06/2018,16,1,1204.612,1164.388,17.2,2463.781,1243.738,80,35.4,-44.6,-70.731,1243.738,12.734,2371.482
28/06/2018,28/06/2018,16,2,1276.103,1240.815,17.2,2463.781,1333.263,82,84.69,2.69,-103.642,1333.263,36.891,2533.024
28/06/2018,28/06/2018,17,1,1374.278,1338.864,17.2,2463.781,1413.501,96.76,68.79,-27.97,-81.73,1413.501,41.216,2745.974
28/06/2018,28/06/2018,17,2,1490.743,1450.98,17.2,2463.781,1491.043,110.07,137.65,27.58,-63.0065,1491.043,41.628,2939.329
28/06/2018,28/06/2018,18,1,1551.356,1503.15,17.2,2463.781,1530.964,115.95,125.51,9.56,-80.2945,1530.964,42.438,2986.215
28/06/2018,28/06/2018,18,2,1545.422,1503.925,17.2,2463.781,1533.714,116.48,87.65,-28.83,-101.015,1533.714,42.947,2951.292
28/06/2018,28/06/2018,19,1,1521.909,1481.402,17.2,2463.781,1522.501,116.44,86.76,-29.68,-114.447,1522.501,43.132,2902.372
28/06/2018,28/06/2018,19,2,1489.884,1461.918,17.2,2463.781,1492.219,124.56,88.88,-35.68,-105.5875,1492.219,50.936,2875.135
28/06/2018,28/06/2018,20,1,1455.268,1448.763,17.2,2463.781,1469.702,131.02,87.5,-43.52,-92.924,1469.702,51.158,2855.872
28/06/2018,28/06/2018,20,2,1409.652,1417.685,17.2,2463.781,1431.239,121.62,81.14,-40.48,-101.947,1431.239,51.545,2761.674
28/06/2018,28/06/2018,21,1,1347.136,1352.776,17.2,2463.781,1375.504,102.22,84.89,-17.33,-115.935,1375.504,51.829,2622.796
28/06/2018,28/06/2018,21,2,1268.7,1279.549,17.2,2463.781,1310.03,64.71,70.38,5.67,-101.5915,1310.03,22.444,2461.765
28/06/2018,28/06/2018,22,1,1190.868,1201.383,17.2,2467.281,1180.073,99.93,104.54,4.61,-37.0595,1180.073,17.264,2320.555
28/06/2018,28/06/2018,22,2,1117.169,1128.272,17.2,2470.781,1108.301,72.5,85.29,12.79,-37.8015,1108.301,17.264,2175.527
28/06/2018,28/06/2018,23,1,1053.159,1057.308,17.2,2477.781,1043.018,65.42,64.01,-1.41,-29.0615,1043.018,17.237,2062.387
28/06/2018,28/06/2018,23,2,1004.991,1011.038,17.2,2484.781,989.942,45.77,44.78,-0.99,-37.294,989.942,28.915,1963.126
28/06/2018,29/06/2018,0,1,969.267,969.934,17.2,2488.281,953.594,44.2,45.56,1.36,-29.5945,953.594,28.831,1905.661
28/06/2018,29/06/2018,0,2,941.153,947.788,17.2,2491.781,929.806,42.19,45.4,3.21,-24.3225,929.806,32.507,1875.981
28/06/2018,29/06/2018,1,1,921.753,935.769,17.2,2495.281,912.668,40.16,44.53,4.37,-19.07,912.668,32.507,1852.21
28/06/2018,29/06/2018,1,2,910.135,922.472,17.2,2498.781,893.521,40.43,40.46,0.03,-12.2515,893.521,32.358,1827.255
