,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/11/2018,8/11/2018,8,1,950.028,895.824,27.3,2249.164,883.755,46.73,32.99,-13.74,-62.953,883.755,47.97,1737.544
8/11/2018,8/11/2018,8,2,935.156,855.787,27.3,2249.164,851.395,46.26,32.92,-13.34,-70.224,851.395,54.44,1671.222
8/11/2018,8/11/2018,9,1,920.215,827.748,27.3,2249.164,800.548,46.44,34.47,-11.97,-53.5525,800.548,63.64,1621.271
8/11/2018,8/11/2018,9,2,904.439,798.034,27.3,2249.164,772.72,45.8,33.01,-12.79,-60.037,772.72,67.94,1561.246
8/11/2018,8/11/2018,10,1,885.587,771.687,27.3,2249.164,740.635,42.08,32.67,-9.41,-53.0915,740.635,62.84,1500.767
8/11/2018,8/11/2018,10,2,863.394,751.472,27.3,2249.164,715.805,41.44,32.25,-9.19,-33.5575,715.805,65.44,1495.375
8/11/2018,8/11/2018,11,1,849.457,746.782,27.3,2249.164,722.44,41.53,31.64,-9.89,-49.891,722.44,67.74,1480.578
8/11/2018,8/11/2018,11,2,842.05,755.17,27.3,2252.664,736.083,41.45,31.65,-9.8,-55.097,736.083,63.84,1489.652
8/11/2018,8/11/2018,12,1,838.7,761.229,27.3,2252.664,744.844,41.68,32.29,-9.39,-45.423,744.844,64.94,1528.722
8/11/2018,8/11/2018,12,2,843.325,774.492,27.3,2252.664,757.383,43.9,32.72,-11.18,-43.9255,757.383,59.74,1546.395
8/11/2018,8/11/2018,13,1,862.518,790.007,27.3,2252.664,773.561,46.17,31.89,-14.28,-49.075,773.561,57.54,1564.052
8/11/2018,8/11/2018,13,2,884.111,802.455,27.3,2252.664,791.172,46.94,31.89,-15.05,-40.388,791.172,54.28,1610.128
8/11/2018,8/11/2018,14,1,908.503,824.484,27.3,2252.664,816.666,46.86,31.81,-15.05,-44.66,816.666,58.18,1660.372
8/11/2018,8/11/2018,14,2,935.295,864.941,27.3,2252.664,850.265,60.12,37.49,-22.63,-11.692,850.265,50.874,1778.894
8/11/2018,8/11/2018,15,1,968.091,889.817,27.3,2252.664,897.815,60.12,34.15,-25.97,-51.299,897.815,40.737,1774.506
8/11/2018,8/11/2018,15,2,1012.256,923.696,27.3,2252.664,928.456,60.12,35.62,-24.5,-37.834,928.456,40.737,1862.718
8/11/2018,8/11/2018,16,1,1052.118,960.993,27.3,2249.164,954.397,60.12,36.69,-23.43,-19.1125,954.397,41.627,1953.823
8/11/2018,8/11/2018,16,2,1083.609,1011.269,27.3,2249.164,984.966,73.78,55.73,-18.05,-3.766,984.966,42.384,2047.168
8/11/2018,8/11/2018,17,1,1109.34,1046.284,27.3,2249.164,1011.548,83.75,87.22,3.47,4.885,1011.548,43.644,2120.154
8/11/2018,8/11/2018,17,2,1134.977,1075.085,27.3,2249.164,1047.918,82.78,75.06,-7.72,0.329,1047.918,44.877,2186.248
8/11/2018,8/11/2018,18,1,1155.323,1103.499,27.3,2249.164,1084.708,91.31,71.53,-19.78,-22.3125,1084.708,45.637,2216.065
8/11/2018,8/11/2018,18,2,1171.365,1131.28,27.3,2249.164,1135.242,110.55,88.99,-21.56,-47.3055,1135.242,45.737,2267.347
8/11/2018,8/11/2018,19,1,1188.976,1150.899,27.3,2249.164,1176.203,118.26,88.99,-29.27,-83.028,1176.203,45.467,2277.284
8/11/2018,8/11/2018,19,2,1182.358,1134.023,27.3,2273.08,1178.618,110.73,88.99,-21.74,-113.213,1178.618,45.667,2222.144
8/11/2018,8/11/2018,20,1,1150.724,1102.672,27.3,2273.08,1140.033,91.77,60.6,-31.17,-101.541,1140.033,45.817,2168.618
8/11/2018,8/11/2018,20,2,1112.804,1075.55,27.3,2273.08,1100.98,81.96,36.45,-45.51,-87.257,1100.98,45.777,2119
8/11/2018,8/11/2018,21,1,1068.186,1043.876,27.3,2273.08,1069.909,65.94,36.55,-29.39,-94.7135,1069.909,40.777,2031.945
8/11/2018,8/11/2018,21,2,1017.679,1000.614,27.3,2273.08,1012.886,58,35.69,-22.31,-44.197,1012.886,12.588,1962.554
8/11/2018,8/11/2018,22,1,974.354,966.877,27.3,2276.58,914.323,75.71,44.37,-31.34,10.708,914.323,17.35,1884.762
8/11/2018,8/11/2018,22,2,936.272,927.804,27.3,2280.08,874.897,46.17,43.64,-2.53,3.4835,874.897,27.08,1810.921
8/11/2018,8/11/2018,23,1,903.644,894.198,27.3,2287.08,836.435,44.67,41.97,-2.7,-3.1245,836.435,47.72,1762.061
8/11/2018,8/11/2018,23,2,878.549,873.414,27.3,2294.08,814.881,43.19,40.76,-2.43,3.643,814.881,47.65,1732.348
8/11/2018,9/11/2018,0,1,858.261,858.265,27.3,2297.58,801.492,42.94,40.82,-2.12,1.6855,801.492,45.95,1698.255
8/11/2018,9/11/2018,0,2,842.657,847.339,27.3,2301.08,781.871,44.04,40.85,-3.19,10.166,781.871,47.29,1678.654
8/11/2018,9/11/2018,1,1,832.058,838.54,27.3,2304.58,767.857,44.04,32.89,-11.15,15.581,767.857,47.62,1662.116
8/11/2018,9/11/2018,1,2,825.508,828.106,27.3,2308.08,763.848,44.04,32.82,-11.22,8.9065,763.848,49.32,1644.149
8/11/2018,9/11/2018,2,1,820.925,819.632,27.3,2308.08,760.962,44.04,32.99,-11.05,5.7355,760.962,48.82,1631.035
8/11/2018,9/11/2018,2,2,818.506,820.512,27.3,2308.08,760.849,44.04,33.08,-10.96,11.116,760.849,49.06,1642.05
8/11/2018,9/11/2018,3,1,817.658,823.541,27.3,2308.08,760.313,44.04,33.14,-10.9,9.796,760.313,49.06,1638.338
8/11/2018,9/11/2018,3,2,819.448,824.967,27.3,2308.08,762.166,44.04,40.6,-3.44,8.8615,762.166,49.99,1642.035
8/11/2018,9/11/2018,4,1,825.836,830.475,27.3,2308.08,781.895,44.04,42.16,-1.88,-2.301,781.895,51.49,1662.168
