"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79138688,"2018/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478456,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:35:33","NSW","","","","","","","","","","","","","","",""
79138685,"2018/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218525,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:35:33","QLD","","","","","","","","","","","","","","",""
79138690,"2018/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511226,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:35:33","SA","","","","","","","","","","","","","","",""
79138691,"2018/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2202596,"PUBLIC","2018/02/02 07:26:34","2018/02/02 07:35:33","VIC","","","","","","","","","","","","","","",""
79157234,"2018/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479042,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:02:13","NSW","","","","","","","","","","","","","","",""
79157231,"2018/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218895,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:02:13","QLD","","","","","","","","","","","","","","",""
79157236,"2018/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511458,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:02:13","SA","","","","","","","","","","","","","","",""
79157237,"2018/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2202691,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:02:13","VIC","","","","","","","","","","","","","","",""
79174673,"2018/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479487,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:36:54","NSW","","","","","","","","","","","","","","",""
79174670,"2018/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218952,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:36:54","QLD","","","","","","","","","","","","","","",""
