"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82606070,"2018/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2562580,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:51:45","NSW","","","","","","","","","","","","","","",""
82606067,"2018/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1251188,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:51:45","QLD","","","","","","","","","","","","","","",""
82606071,"2018/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531906,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:51:45","SA","","","","","","","","","","","","","","",""
82606072,"2018/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2258559,"PUBLIC","2018/09/02 00:47:51","2018/09/02 00:51:45","VIC","","","","","","","","","","","","","","",""
82622101,"2018/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2562607,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:32:38","NSW","","","","","","","","","","","","","","",""
82622098,"2018/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1251214,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:32:38","QLD","","","","","","","","","","","","","","",""
82622102,"2018/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531896,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:32:38","SA","","","","","","","","","","","","","","",""
82622103,"2018/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2258682,"PUBLIC","2018/09/03 00:27:45","2018/09/03 00:32:38","VIC","","","","","","","","","","","","","","",""
82633781,"2018/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2562634,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:05:40","NSW","","","","","","","","","","","","","","",""
82633778,"2018/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1251316,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:05:40","QLD","","","","","","","","","","","","","","",""
82633782,"2018/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531940,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:05:40","SA","","","","","","","","","","","","","","",""
82633783,"2018/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2259067,"PUBLIC","2018/09/04 01:01:12","2018/09/04 01:05:40","VIC","","","","","","","","","","","","","","",""
82650606,"2018/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2562928,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:15:29","NSW","","","","","","","","","","","","","","",""
82650603,"2018/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1251369,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:15:29","QLD","","","","","","","","","","","","","","",""
82650607,"2018/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531912,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:15:29","SA","","","","","","","","","","","","","","",""
82650608,"2018/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2259467,"PUBLIC","2018/09/05 01:10:53","2018/09/05 01:15:29","VIC","","","","","","","","","","","","","","",""
82668839,"2018/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2563229,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:18:32","NSW","","","","","","","","","","","","","","",""
82668836,"2018/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1251417,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:18:32","QLD","","","","","","","","","","","","","","",""
82668840,"2018/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531963,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:18:32","SA","","","","","","","","","","","","","","",""
82668841,"2018/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2259675,"PUBLIC","2018/09/06 01:11:42","2018/09/06 01:18:32","VIC","","","","","","","","","","","","","","",""
82687200,"2018/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2563733,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:23:02","NSW","","","","","","","","","","","","","","",""
82687197,"2018/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1251533,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:23:02","QLD","","","","","","","","","","","","","","",""
82687201,"2018/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531985,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:23:02","SA","","","","","","","","","","","","","","",""
82687202,"2018/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2260113,"PUBLIC","2018/09/07 01:17:59","2018/09/07 01:23:02","VIC","","","","","","","","","","","","","","",""
82706013,"2018/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2564772,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:21:08","NSW","","","","","","","","","","","","","","",""
82706010,"2018/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1252038,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:21:08","QLD","","","","","","","","","","","","","","",""
82706014,"2018/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532078,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:21:08","SA","","","","","","","","","","","","","","",""
82706015,"2018/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2260668,"PUBLIC","2018/09/08 01:13:46","2018/09/08 01:21:08","VIC","","","","","","","","","","","","","","",""
82724993,"2018/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2564996,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:51:56","NSW","","","","","","","","","","","","","","",""
82724990,"2018/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1252223,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:51:56","QLD","","","","","","","","","","","","","","",""
82724994,"2018/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532243,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:51:56","SA","","","","","","","","","","","","","","",""
82724995,"2018/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2260931,"PUBLIC","2018/09/09 00:42:03","2018/09/09 00:51:56","VIC","","","","","","","","","","","","","","",""
82739911,"2018/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2565021,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:41:54","NSW","","","","","","","","","","","","","","",""
82739908,"2018/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1252258,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:41:54","QLD","","","","","","","","","","","","","","",""
82739912,"2018/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532244,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:41:54","SA","","","","","","","","","","","","","","",""
82739913,"2018/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2260972,"PUBLIC","2018/09/10 00:37:14","2018/09/10 00:41:54","VIC","","","","","","","","","","","","","","",""
82751687,"2018/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2564979,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:06:43","NSW","","","","","","","","","","","","","","",""
82751684,"2018/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1252296,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:06:43","QLD","","","","","","","","","","","","","","",""
82751688,"2018/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532188,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:06:43","SA","","","","","","","","","","","","","","",""
82751689,"2018/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2261338,"PUBLIC","2018/09/11 01:01:52","2018/09/11 01:06:43","VIC","","","","","","","","","","","","","","",""
82768300,"2018/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2565452,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:06:51","NSW","","","","","","","","","","","","","","",""
82768297,"2018/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1252430,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:06:51","QLD","","","","","","","","","","","","","","",""
82768301,"2018/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",532243,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:06:51","SA","","","","","","","","","","","","","","",""
82768302,"2018/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2261629,"PUBLIC","2018/09/12 01:00:10","2018/09/12 01:06:51","VIC","","","","","","","","","","","","","","",""
82786759,"2018/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2565965,"PUBLIC","2018/09/13 01:04:38","2018/09/13 01:12:23","NSW","","","","","","","","","","","","","","",""
