"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81035728,"2018/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2526149,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","NSW","","","","","","","","","","","","","","",""
81035725,"2018/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1237029,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","QLD","","","","","","","","","","","","","","",""
81035729,"2018/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523951,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","SA","","","","","","","","","","","","","","",""
81035730,"2018/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2232317,"PUBLIC","2018/06/02 00:59:35","2018/06/02 01:10:32","VIC","","","","","","","","","","","","","","",""
81054268,"2018/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2526684,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","NSW","","","","","","","","","","","","","","",""
81054265,"2018/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1237184,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","QLD","","","","","","","","","","","","","","",""
81054269,"2018/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524227,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","SA","","","","","","","","","","","","","","",""
81054270,"2018/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2232526,"PUBLIC","2018/06/03 00:43:25","2018/06/03 00:48:22","VIC","","","","","","","","","","","","","","",""
81069783,"2018/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2526715,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","NSW","","","","","","","","","","","","","","",""
81069780,"2018/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1237199,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","QLD","","","","","","","","","","","","","","",""
81069784,"2018/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",524271,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","SA","","","","","","","","","","","","","","",""
81069785,"2018/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2232644,"PUBLIC","2018/06/04 00:23:20","2018/06/04 00:33:09","VIC","","","","","","","","","","","","","","",""
81081307,"2018/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2526764,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","NSW","","","","","","","","","","","","","","",""
81081304,"2018/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1237167,"PUBLIC","2018/06/05 00:49:27","2018/06/05 01:01:01","QLD","","","","","","","","","","","","","","",""
