"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81533870,"2018/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2537362,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","NSW","","","","","","","","","","","","","","",""
81533867,"2018/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1242482,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","QLD","","","","","","","","","","","","","","",""
81533871,"2018/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",527392,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","SA","","","","","","","","","","","","","","",""
81533872,"2018/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2239616,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","VIC","","","","","","","","","","","","","","",""
81547488,"2018/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2537384,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","NSW","","","","","","","","","","","","","","",""
81547485,"2018/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1242540,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","QLD","","","","","","","","","","","","","","",""
81547489,"2018/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",527405,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","SA","","","","","","","","","","","","","","",""
81547490,"2018/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2240319,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","VIC","","","","","","","","","","","","","","",""
81564936,"2018/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2537558,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","NSW","","","","","","","","","","","","","","",""
81564933,"2018/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1242540,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","QLD","","","","","","","","","","","","","","",""
81564937,"2018/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",527617,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","SA","","","","","","","","","","","","","","",""
81564938,"2018/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2240609,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","VIC","","","","","","","","","","","","","","",""
81582013,"2018/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2537823,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","NSW","","","","","","","","","","","","","","",""
