,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/03/2018,22/03/2018,8,1,1193.171,1254.67,25.2,2792.868,1007.442,45.51,71.35,25.84,168.5205,1007.442,75.371,2502.667
22/03/2018,22/03/2018,8,2,1187.893,1265.851,25.2,2792.868,958.277,42.1,76.65,34.55,249.6205,958.277,55.841,2527.477
22/03/2018,22/03/2018,9,1,1186.42,1283.359,25.2,2792.868,935.616,40.67,87.13,46.46,279.56,935.616,64.588,2559.528
22/03/2018,22/03/2018,9,2,1182.186,1283.806,25.2,2792.868,930.754,40.36,81.36,41,279.717,930.754,67.2,2555.342
22/03/2018,22/03/2018,10,1,1179.231,1270.377,25.2,2792.868,923.941,40.6,67.31,26.71,274.177,923.941,63.48,2523.196
22/03/2018,22/03/2018,10,2,1179.648,1266.42,25.2,2792.868,913.364,40.82,40.24,-0.58,255.369,913.364,63.08,2463.626
22/03/2018,22/03/2018,11,1,1183.838,1235.813,25.2,2792.868,911.221,40.88,41.31,0.43,240.1945,911.221,66.28,2435.391
22/03/2018,22/03/2018,11,2,1194.195,1225.589,25.2,2796.368,921.292,40.69,40.39,-0.3,222.4755,921.292,65.08,2417.695
22/03/2018,22/03/2018,12,1,1204.316,1220.355,25.2,2796.368,938.393,40.35,39.8,-0.55,198.291,938.393,65.98,2405.328
22/03/2018,22/03/2018,12,2,1212.907,1211.646,25.2,2796.368,955.487,40.85,39.52,-1.33,181.052,955.487,64.98,2403.038
22/03/2018,22/03/2018,13,1,1224.968,1214.955,25.2,2796.368,960.638,42.07,39.39,-2.68,190.602,960.638,62.58,2427.64
22/03/2018,22/03/2018,13,2,1237.556,1234.093,25.2,2796.368,960.596,42.1,40.36,-1.74,191.0675,960.596,72.387,2448.101
22/03/2018,22/03/2018,14,1,1252.518,1245.972,25.2,2796.368,974.465,45.68,50.16,4.48,173.457,974.465,91.022,2477.888
22/03/2018,22/03/2018,14,2,1268.064,1251.032,25.2,2796.368,1013.082,45.4,32.09,-13.31,140.9285,1013.082,88.913,2485.847
22/03/2018,22/03/2018,15,1,1283.415,1261.752,25.2,2796.368,1057.638,45.57,31.96,-13.61,153.5425,1057.638,59.255,2540.871
22/03/2018,22/03/2018,15,2,1304.899,1286.933,25.2,2796.368,1083.006,45.64,31.91,-13.73,152.1195,1083.006,54.735,2579.721
22/03/2018,22/03/2018,16,1,1325.021,1316.218,25.2,2792.868,1099.499,45.34,52.17,6.83,164.1235,1099.499,49.48,2626.205
22/03/2018,22/03/2018,16,2,1336.116,1335.153,25.2,2792.868,1126.837,65.52,71.74,6.22,164.956,1126.837,47.854,2679.294
22/03/2018,22/03/2018,17,1,1340.319,1344.526,25.2,2792.868,1156.678,68,95.88,27.88,165.4285,1156.678,22.906,2690.025
22/03/2018,22/03/2018,17,2,1344.662,1347.827,25.2,2792.868,1196.351,81.59,97.63,16.04,139.1905,1196.351,15.042,2701.167
22/03/2018,22/03/2018,18,1,1347.209,1355.361,25.2,2792.868,1230.698,84.19,104.92,20.73,97.7265,1230.698,14.95,2686.749
22/03/2018,22/03/2018,18,2,1353.007,1367.418,25.2,2792.868,1241.69,84.23,110.33,26.1,102.014,1241.69,14.95,2717.308
22/03/2018,22/03/2018,19,1,1350.498,1358.014,25.2,2792.868,1198.717,72.5,73.13,0.63,119.9505,1198.717,14.186,2665.707
22/03/2018,22/03/2018,19,2,1315.051,1334.219,25.2,2792.868,1127.599,68,61.3,-6.7,157.953,1127.599,22.377,2615.858
22/03/2018,22/03/2018,20,1,1273.323,1292.151,25.2,2792.868,1091.297,45.66,88.93,43.27,124.373,1091.297,45.569,2522.478
22/03/2018,22/03/2018,20,2,1229.022,1252.117,25.2,2792.868,1056.275,45.54,80.65,35.11,123.149,1056.275,45.984,2450.816
22/03/2018,22/03/2018,21,1,1179.906,1202.128,25.2,2792.868,1001.677,44.31,42.24,-2.07,117.8775,1001.677,44.599,2328.307
22/03/2018,22/03/2018,21,2,1124.462,1148.073,25.2,2792.868,968.905,45.14,32.28,-12.86,74.658,968.905,68.605,2224.336
22/03/2018,22/03/2018,22,1,1077.925,1113.765,25.2,2796.368,941.535,39.86,39.53,-0.33,104.4635,941.535,45.186,2182.369
22/03/2018,22/03/2018,22,2,1037.79,1072.633,25.2,2799.868,910.371,38.94,32.24,-6.7,116.816,910.371,10.103,2074.58
22/03/2018,22/03/2018,23,1,1003.471,1034.132,25.2,2806.868,866.877,38.94,39.72,0.78,141.861,866.877,9.38,2036.236
22/03/2018,22/03/2018,23,2,977.766,1005.597,25.2,2813.868,833.876,35.88,32.53,-3.35,132.317,833.876,17.947,1968.28
22/03/2018,23/03/2018,0,1,953.535,979.053,25.2,2817.368,811.873,31.49,32.48,0.99,128.5385,811.873,19.004,1918.831
22/03/2018,23/03/2018,0,2,928.133,951.323,25.2,2820.868,796.129,31.62,27.45,-4.17,124.744,796.129,19.004,1879.754
22/03/2018,23/03/2018,1,1,907.737,940.882,25.2,2824.368,782,31.81,27.45,-4.36,130.326,782,19.004,1862.66
22/03/2018,23/03/2018,1,2,894.071,931.617,25.2,2827.868,772.55,31.97,25.04,-6.93,129.418,772.55,19.004,1841.944
22/03/2018,23/03/2018,2,1,887.353,927.196,25.2,2827.868,767.725,32.08,25.17,-6.91,126.048,767.725,22.522,1832.59
22/03/2018,23/03/2018,2,2,883.191,917.393,25.2,2827.868,765.427,32.16,25.17,-6.99,125.922,765.427,22.522,1827.742
22/03/2018,23/03/2018,3,1,880.945,916.168,25.2,2827.868,763.155,32.22,25.04,-7.18,125.263,763.155,23.052,1822.94
22/03/2018,23/03/2018,3,2,880.816,912.456,25.2,2827.868,761.98,32.24,25.04,-7.2,124.0225,761.98,23.052,1818.109
22/03/2018,23/03/2018,4,1,885.342,914.644,25.2,2827.868,764.782,32.13,25.17,-6.96,134.376,764.782,20.062,1838.44
22/03/2018,23/03/2018,4,2,898.881,930.256,25.2,2827.868,780.921,31.99,25.17,-6.82,132.707,780.921,19.532,1866.32
22/03/2018,23/03/2018,5,1,927.472,962.492,25.2,2824.368,804.887,31.73,40.56,8.83,146.1925,804.887,19.532,1941.223
22/03/2018,23/03/2018,5,2,970.412,1002.456,25.2,2820.868,833.054,35.88,40.3,4.42,165.0805,833.054,19.004,2034.277
22/03/2018,23/03/2018,6,1,1020.734,1057.726,25.2,2810.368,878.514,39.97,40.19,0.22,138.089,878.514,51.59,2136.386
22/03/2018,23/03/2018,6,2,1067.124,1086.001,25.2,2803.368,911.547,41.1,40.14,-0.96,121.8595,911.547,52.734,2172.281
22/03/2018,23/03/2018,7,1,1106.746,1121.924,25.2,2796.368,936.604,43.34,41.39,-1.95,111.1605,936.604,59.232,2213.993
22/03/2018,23/03/2018,7,2,1124.981,1133.226,25.2,2792.868,946.508,46.16,43.49,-2.67,98.2855,946.508,68.76,2227.107
23/03/2018,23/03/2018,8,1,1109.271,1110.634,29.2,2819.994,914.831,43.3,43.27,-0.03,97.06,914.831,76.331,2176.444
23/03/2018,23/03/2018,8,2,1088.238,1093.892,29.2,2819.994,892.077,41.33,41.51,0.18,113.8425,892.077,67.215,2146.269
23/03/2018,23/03/2018,9,1,1070.616,1067.679,29.2,2819.994,860.248,40.76,40.13,-0.63,133.9035,860.248,52.662,2093.627
23/03/2018,23/03/2018,9,2,1053.795,1044.955,29.2,2819.994,832.056,40.34,40.22,-0.12,148.7575,832.056,52.469,2066.565
23/03/2018,23/03/2018,10,1,1042.238,1031.143,29.2,2819.994,816.48,40.26,40.3,0.04,129.6115,816.48,70.535,2033.253
23/03/2018,23/03/2018,10,2,1037.568,1018.281,29.2,2819.994,804.639,40.26,40.06,-0.2,110.523,804.639,85.535,2001.394
23/03/2018,23/03/2018,11,1,1039.07,1018.213,29.2,2819.994,805.469,40.26,40.16,-0.1,118.3335,805.469,85.535,2018.675
23/03/2018,23/03/2018,11,2,1047.614,1024.752,29.2,2823.494,805.219,40.26,40.49,0.23,134.8465,805.219,85.535,2051.201
23/03/2018,23/03/2018,12,1,1059.645,1032.297,29.2,2823.494,804.059,40.26,40.49,0.23,139.112,804.059,85.535,2057.412
23/03/2018,23/03/2018,12,2,1072.389,1046.421,29.2,2823.494,820.308,40.26,40.4,0.14,170.5515,820.308,55.535,2092.789
23/03/2018,23/03/2018,13,1,1091.419,1088.603,29.2,2823.494,841.217,40.26,81.26,41,208.71,841.217,55.535,2210.924
23/03/2018,23/03/2018,13,2,1115.091,1128.764,29.2,2823.494,852.258,40.54,80.99,40.45,237.447,852.258,52.518,2284.446
23/03/2018,23/03/2018,14,1,1142.02,1175.504,29.2,2823.494,877.252,40.62,80.34,39.72,265.2255,877.252,53,2390.955
23/03/2018,23/03/2018,14,2,1170.259,1217.456,29.2,2823.494,924.128,42.9,68.59,25.69,209.21,924.128,52.942,2372.56
23/03/2018,23/03/2018,15,1,1198.739,1205.769,29.2,2823.494,978.923,44.28,60.81,16.53,168.5495,978.923,52.688,2400.321
23/03/2018,23/03/2018,15,2,1234.101,1226.973,29.2,2823.494,1041.265,45.66,60.97,15.31,148.9,1041.265,51.484,2483.298
23/03/2018,23/03/2018,16,1,1267.729,1265.628,29.2,2819.994,1100.535,62.13,44.96,-17.17,115.651,1100.535,48.779,2529.93
23/03/2018,23/03/2018,16,2,1292.474,1274.359,29.2,2819.994,1150.615,72.5,36.51,-35.99,86.485,1150.615,19.828,2513.856
23/03/2018,23/03/2018,17,1,1305.522,1265.071,29.2,2819.994,1186.76,82.88,36.23,-46.65,58.3905,1186.76,15.479,2521.259
23/03/2018,23/03/2018,17,2,1310.341,1262.074,29.2,2819.994,1213.951,84,32,-52,33.0545,1213.951,15.479,2524.969
23/03/2018,23/03/2018,18,1,1309.676,1265.079,29.2,2819.994,1226.488,108.35,32,-76.35,18.5565,1226.488,18.034,2526.157
23/03/2018,23/03/2018,18,2,1314.322,1288.654,29.2,2819.994,1223.428,83.59,36.16,-47.43,47.3945,1223.428,15.479,2572.603
23/03/2018,23/03/2018,19,1,1309.978,1277.116,29.2,2819.994,1195.538,72.5,36.35,-36.15,50.3525,1195.538,14.68,2521.141
23/03/2018,23/03/2018,19,2,1275.439,1253.955,29.2,2819.994,1152.524,68,36.51,-31.49,63.139,1152.524,22.366,2476.058
23/03/2018,23/03/2018,20,1,1238.298,1227.418,29.2,2819.994,1113.274,46.54,35.06,-11.48,37.7885,1113.274,51.596,2405.317
23/03/2018,23/03/2018,20,2,1198.293,1195.555,29.2,2819.994,1081.704,45.63,33.57,-12.06,45.9095,1081.704,46.586,2348.399
23/03/2018,23/03/2018,21,1,1158.414,1151.518,29.2,2819.994,1043.792,46.11,32,-14.11,34.6105,1043.792,42.738,2242.281
23/03/2018,23/03/2018,21,2,1115.909,1111.093,29.2,2819.994,1001.315,42.6,32.15,-10.45,41.2335,1001.315,42.447,2169.991
23/03/2018,23/03/2018,22,1,1077.205,1085.494,29.2,2823.494,957.763,39.89,32.36,-7.53,68.8695,957.763,37.618,2128.501
23/03/2018,23/03/2018,22,2,1042.833,1056.542,29.2,2826.994,927.41,31.63,32.17,0.54,73.653,927.41,39.9,2081.926
23/03/2018,23/03/2018,23,1,1009.623,1025.442,29.2,2833.994,896.543,31.41,25.17,-6.24,58.9115,896.543,46.6,2004.109
23/03/2018,23/03/2018,23,2,981.512,992.737,29.2,2840.994,868.393,31.09,23.1,-7.99,55.3955,868.393,50.9,1949.377
23/03/2018,24/03/2018,0,1,957.553,967.102,29.2,2844.494,840.522,30.63,25.04,-5.59,59.791,840.522,56.194,1913.014
23/03/2018,24/03/2018,0,2,935.214,949.178,29.2,2847.994,814.138,30.31,23.55,-6.76,91.473,814.138,34.13,1879.482
23/03/2018,24/03/2018,1,1,917.492,932.973,29.2,2851.494,793.026,30.31,23.09,-7.22,114.448,793.026,14.13,1843.208
23/03/2018,24/03/2018,1,2,904.848,918.703,29.2,2854.994,783.143,30.31,23.1,-7.21,118.4535,783.143,9.13,1821.453
23/03/2018,24/03/2018,2,1,895.004,911.45,29.2,2854.994,783.016,30.31,23.1,-7.21,109.3015,783.016,9.13,1802.895
23/03/2018,24/03/2018,2,2,888.751,905.916,29.2,2854.994,761.849,21.64,21.71,0.07,117.824,761.849,22.24,1803.826
23/03/2018,24/03/2018,3,1,882.248,896.625,29.2,2854.994,755.769,30.31,24.98,-5.33,98.3615,755.769,34.13,1776.521
23/03/2018,24/03/2018,3,2,877.535,893.582,29.2,2854.994,752.357,22.57,22.06,-0.51,115.747,752.357,24.54,1785.288
23/03/2018,24/03/2018,4,1,876.474,894.658,29.2,2854.994,751.947,22.04,21.86,-0.18,112.4925,751.947,25.84,1780.559
23/03/2018,24/03/2018,4,2,880.234,895.117,29.2,2854.994,759.583,23.53,23.09,-0.44,111.153,759.583,26.562,1794.596
23/03/2018,24/03/2018,5,1,889.541,907.163,29.2,2851.494,766.64,30.31,23.55,-6.76,102.12,766.64,39.76,1817.04
23/03/2018,24/03/2018,5,2,900.214,920.69,29.2,2847.994,764.65,30.31,24.98,-5.33,125.7315,764.65,39.662,1860.087
23/03/2018,24/03/2018,6,1,907.12,945.54,29.2,2837.494,772.124,30.31,23.09,-7.22,130.369,772.124,40.188,1885.362
23/03/2018,24/03/2018,6,2,907.673,947.856,29.2,2830.494,779.876,30.31,21.48,-8.83,139.994,779.876,21.439,1882.618
23/03/2018,24/03/2018,7,1,914.602,956.213,29.2,2823.494,784.599,30.31,25.17,-5.14,134.9375,784.599,40.286,1919.645
23/03/2018,24/03/2018,7,2,931.609,983.045,29.2,2819.994,784.518,30.31,27.45,-2.86,178.399,784.518,22.833,1971.5
24/03/2018,24/03/2018,8,1,951.934,1019,27.1,2819.994,766.931,26.48,40.28,13.8,243.417,766.931,18.33,2057.356
24/03/2018,24/03/2018,8,2,963.546,1042.851,27.1,2819.994,762.233,25.79,40.45,14.66,254.8515,762.233,18.87,2071.909
24/03/2018,24/03/2018,9,1,964.49,1046.06,27.1,2819.994,765.776,25.79,40.56,14.77,237.1345,765.776,20.78,2047.381
24/03/2018,24/03/2018,9,2,959.488,1040.805,27.1,2819.994,745.555,26.71,74.04,47.33,274.154,745.555,24.571,2088.56
24/03/2018,24/03/2018,10,1,953.828,1045.5,27.1,2819.994,746.355,35.57,48.07,12.5,242.054,746.355,33.758,2044.334
24/03/2018,24/03/2018,10,2,950.357,1042.003,27.1,2819.994,746.655,34.38,40.79,6.41,257.6275,746.655,36.509,2081.583
24/03/2018,24/03/2018,11,1,949.734,1039.385,27.1,2819.994,747.555,35.88,40.79,4.91,230.3815,747.555,38.789,2033.451
24/03/2018,24/03/2018,11,2,954.88,980.424,27.1,2823.494,747.555,35.88,40.1,4.22,147.1475,747.555,46.19,1881.785
24/03/2018,24/03/2018,12,1,963.338,934.436,27.1,2823.494,747.155,35.88,40.71,4.83,148.6855,747.155,45.766,1883.213
24/03/2018,24/03/2018,12,2,973.358,962.192,27.1,2823.494,746.255,35.88,40.87,4.99,149.509,746.255,47.486,1886.5
24/03/2018,24/03/2018,13,1,986.979,922.84,27.1,2823.494,746.829,39.18,38.62,-0.56,118.7375,746.829,52.3,1835.733
24/03/2018,24/03/2018,13,2,1004.604,967.39,27.1,2823.494,747.449,39.18,40.84,1.66,178.039,747.449,60.755,1972.486
24/03/2018,24/03/2018,14,1,1029.345,1012.071,27.1,2823.494,765.435,39.83,40.84,1.01,187.049,765.435,59.651,2024.27
24/03/2018,24/03/2018,14,2,1058.942,1018.919,27.1,2823.494,802.806,40.05,39.77,-0.28,161.54,802.806,43.593,2015.878
24/03/2018,24/03/2018,15,1,1089.47,1041.659,27.1,2823.494,827.039,40.53,40.15,-0.38,151.443,827.039,65.892,2088.748
24/03/2018,24/03/2018,15,2,1124.417,1057.928,27.1,2823.494,865.566,40.58,39.34,-1.24,135.888,865.566,51.902,2106.712
24/03/2018,24/03/2018,16,1,1162.574,1072.626,27.1,2819.994,922.695,40.2,40.36,0.16,112.6115,922.695,47.916,2166.445
24/03/2018,24/03/2018,16,2,1197.699,1102.979,27.1,2819.994,983.701,40.23,39.82,-0.41,79.2985,983.701,43.928,2213.855
24/03/2018,24/03/2018,17,1,1221.093,1118.93,27.1,2819.994,1040.755,50,40.15,-9.85,30.208,1040.755,37.896,2217.718
24/03/2018,24/03/2018,17,2,1236.701,1125.716,27.1,2819.994,1084.423,72.5,39.88,-32.62,20.4625,1084.423,15.256,2240.283
24/03/2018,24/03/2018,18,1,1252.868,1139.365,27.1,2819.994,1104.384,82.88,39.61,-43.27,32.0945,1104.384,15.48,2303.917
24/03/2018,24/03/2018,18,2,1264.354,1159.193,27.1,2819.994,1111.912,82.88,32.32,-50.56,14.395,1111.912,15.48,2283.574
24/03/2018,24/03/2018,19,1,1259.781,1132.061,27.1,2819.994,1110.752,82.88,32.38,-50.5,-17.1845,1110.752,15.48,2218.095
24/03/2018,24/03/2018,19,2,1227.028,1108.624,27.1,2819.994,1087.81,82.88,32.65,-50.23,-15.9325,1087.81,14.952,2173.659
24/03/2018,24/03/2018,20,1,1193.366,1084.748,27.1,2819.994,1058.945,68.69,32.37,-36.32,-8.547,1058.945,16.821,2134.438
24/03/2018,24/03/2018,20,2,1160.86,1058.05,27.1,2819.994,1035.366,39.98,32.01,-7.97,-9.8225,1035.366,17.642,2086.371
24/03/2018,24/03/2018,21,1,1132.123,1036.03,27.1,2819.994,1002.349,40.51,31.47,-9.04,-1.689,1002.349,16.359,2034.038
24/03/2018,24/03/2018,21,2,1101.209,1010.226,27.1,2819.994,966.149,40.42,31.58,-8.84,-9.6155,966.149,35.062,1983.191
24/03/2018,24/03/2018,22,1,1069.581,990.573,27.1,2823.494,948.153,40.22,31.6,-8.62,-10.0255,948.153,34.449,1945.153
24/03/2018,24/03/2018,22,2,1039.825,965.356,27.1,2826.994,918.164,39.61,23.1,-16.51,-1.825,918.164,30.091,1892.86
24/03/2018,24/03/2018,23,1,1010.637,939.479,27.1,2833.994,883.753,39.64,23.1,-16.54,12.82,883.753,29.062,1851.27
24/03/2018,24/03/2018,23,2,983.251,921.844,27.1,2840.994,852.494,40.17,21.48,-18.69,24.9615,852.494,28.762,1812.435
24/03/2018,25/03/2018,0,1,956.028,899.874,27.1,2844.494,832.086,40.57,21.21,-19.36,30.992,832.086,19.561,1765.278
24/03/2018,25/03/2018,0,2,927.889,880.096,27.1,2847.994,811.956,35.88,21.3,-14.58,52.4765,811.956,7.831,1744.527
24/03/2018,25/03/2018,1,1,904.63,873.384,27.1,2851.494,792.521,25.79,21.71,-4.08,64.6555,792.521,9.15,1732.653
24/03/2018,25/03/2018,1,2,887.89,863.957,27.1,2854.994,798.629,25.72,21.17,-4.55,48.475,798.629,9.15,1712.508
24/03/2018,25/03/2018,2,1,877.164,860,27.1,2854.994,788.618,25.72,21.11,-4.61,57.0295,788.618,9.15,1709.595
24/03/2018,25/03/2018,2,2,869.951,851.768,27.1,2854.994,779.608,25.72,21.01,-4.71,58.7345,779.608,9.15,1694.985
24/03/2018,25/03/2018,3,1,863.339,847.223,27.1,2854.994,769.535,25.72,21.01,-4.71,62.7355,769.535,9.15,1682.841
24/03/2018,25/03/2018,3,2,858.295,841.546,27.1,2854.994,766.863,25.72,20.68,-5.04,63.95,766.863,8.65,1678.926
24/03/2018,25/03/2018,4,1,855.889,848.692,27.1,2854.994,766.669,25.72,21.01,-4.71,70.1875,766.669,8.65,1691.013
24/03/2018,25/03/2018,4,2,855.877,848.872,27.1,2854.994,763.722,25.72,21.01,-4.71,72.888,763.722,12.177,1697.574
24/03/2018,25/03/2018,5,1,858.071,857.392,27.1,2851.494,757.282,25.72,21.01,-4.71,83.7035,757.282,12.283,1706.537
24/03/2018,25/03/2018,5,2,858.373,861.413,27.1,2847.994,752.832,20.67,25.17,4.5,97.729,752.832,17.64,1736.402
24/03/2018,25/03/2018,6,1,849.253,880.898,27.1,2837.494,759.115,21.04,21.71,0.67,98.7065,759.115,17.641,1750.925
24/03/2018,25/03/2018,6,2,830.914,874.275,27.1,2830.494,754.935,21.04,21.71,0.67,93.799,754.935,17.641,1732.75
24/03/2018,25/03/2018,7,1,821.326,885.895,27.1,2823.494,743.816,21.04,27.45,6.41,129.2875,743.816,17.641,1781.489
24/03/2018,25/03/2018,7,2,826.682,909.511,27.1,2819.994,739.117,21.04,38.62,17.58,156.531,739.117,17.641,1826.578
25/03/2018,25/03/2018,8,1,871.22,947.014,25.8,2819.994,726.912,21.04,40.33,19.29,202.6565,726.912,15.604,1890.345
25/03/2018,25/03/2018,8,2,882.044,973.435,25.8,2819.994,724.954,21.04,40.55,19.51,220.4315,724.954,18.952,1928.675
25/03/2018,25/03/2018,9,1,886.469,977.679,25.8,2819.994,727.054,21.04,40.67,19.63,221.721,727.054,18.952,1935.454
25/03/2018,25/03/2018,9,2,888.38,969.094,25.8,2819.994,727.854,21.04,40.79,19.75,213.5555,727.854,18.952,1920.723
25/03/2018,25/03/2018,10,1,888.065,955.96,25.8,2819.994,728.854,25.5,40.79,15.29,178.7055,728.854,27.201,1869.521
25/03/2018,25/03/2018,10,2,892.167,919.177,25.8,2819.994,731.054,25.56,39.73,14.17,118.3155,731.054,30.93,1760.599
25/03/2018,25/03/2018,11,1,899.022,890.1,25.8,2819.994,732.554,25.56,40.79,15.23,134.536,732.554,35.268,1804.716
25/03/2018,25/03/2018,11,2,909.055,915.683,25.8,2823.494,732.524,25.56,40.52,14.96,149.9615,732.524,35.825,1836.621
25/03/2018,25/03/2018,12,1,923.922,927.286,25.8,2823.494,728.014,25.72,39.92,14.2,143.226,728.014,39.542,1821.564
25/03/2018,25/03/2018,12,2,939.796,931.543,25.8,2823.494,721.514,25.72,38.62,12.9,177.984,721.514,39.489,1877.974
25/03/2018,25/03/2018,13,1,957.815,963.522,25.8,2823.494,715.074,25.72,38.62,12.9,202.075,715.074,40.571,1915.44
25/03/2018,25/03/2018,13,2,979.28,964.175,25.8,2823.494,749.448,26.17,38.62,12.45,155.1975,749.448,39.646,1888.583
25/03/2018,25/03/2018,14,1,1006.199,954.327,25.8,2823.494,744.278,26.17,38.62,12.45,171.7425,744.278,39.146,1910.333
25/03/2018,25/03/2018,14,2,1037.7,978.387,25.8,2823.494,741.328,27.86,40.78,12.92,212.721,741.328,37.419,1982.936
25/03/2018,25/03/2018,15,1,1072.647,1018.621,25.8,2823.494,786.593,40.05,40.59,0.54,214.1085,786.593,17.892,2037.187
25/03/2018,25/03/2018,15,2,1112.319,1043.971,25.8,2823.494,843.33,40.53,40.18,-0.35,170.3065,843.33,31.183,2089.639
25/03/2018,25/03/2018,16,1,1155.156,1070.267,25.8,2819.994,900.771,40.29,40.13,-0.16,141.332,900.771,31.157,2146.52
25/03/2018,25/03/2018,16,2,1198.275,1097.769,25.8,2819.994,957.382,45.05,50.11,5.06,124.869,957.382,22.892,2210.286
25/03/2018,25/03/2018,17,1,1233.533,1117.641,25.8,2819.994,1010.559,69.88,55.67,-14.21,90.7645,1010.559,12.892,2228.431
25/03/2018,25/03/2018,17,2,1262.695,1139.098,25.8,2819.994,1050.7,84.79,55.67,-29.12,70.9595,1050.7,15.476,2274.271
25/03/2018,25/03/2018,18,1,1290.055,1158.432,25.8,2819.994,1066.664,109.94,37.98,-71.96,80.7925,1066.664,18.031,2330.975
25/03/2018,25/03/2018,18,2,1308.841,1170.692,25.8,2819.994,1082.247,106.88,31.85,-75.03,51.5865,1082.247,18.031,2303.729
25/03/2018,25/03/2018,19,1,1307.618,1157.628,25.8,2819.994,1093.511,108.5,31.85,-76.65,26.6205,1093.511,18.031,2276.325
25/03/2018,25/03/2018,19,2,1276.81,1138.956,25.8,2819.994,1082.264,83.59,31.96,-51.63,19.6885,1082.264,14.947,2233.799
25/03/2018,25/03/2018,20,1,1244.452,1114.2,25.8,2819.994,1066.243,69.97,32.09,-37.88,19.2565,1066.243,9.664,2190.327
25/03/2018,25/03/2018,20,2,1207.977,1092.34,25.8,2819.994,1047.751,59.72,32.21,-27.51,4.246,1047.751,16.646,2137.286
25/03/2018,25/03/2018,21,1,1169.453,1054.783,25.8,2819.994,1019.018,52.08,32.2,-19.88,-2.269,1019.018,16.098,2065.694
25/03/2018,25/03/2018,21,2,1125.139,1023.322,25.8,2819.994,986.99,40.34,32.2,-8.14,-2.652,986.99,16.122,2000.92
25/03/2018,25/03/2018,22,1,1079.332,998.004,25.8,2823.494,966.379,40.63,31.51,-9.12,-8.4265,966.379,16.228,1948.361
25/03/2018,25/03/2018,22,2,1037.286,967.834,25.8,2826.994,930.116,38.76,27.45,-11.31,4.449,930.116,11.636,1892.402
25/03/2018,25/03/2018,23,1,1000.47,946.193,25.8,2833.994,895.931,38.87,27.45,-11.42,22.6505,895.931,10.607,1858.377
25/03/2018,25/03/2018,23,2,973.042,929.537,25.8,2840.994,872.032,39.21,26.2,-13.01,37.205,872.032,10.607,1839.688
25/03/2018,26/03/2018,0,1,956.955,914.898,25.8,2844.494,861.001,38.84,25.04,-13.8,35.7205,861.001,1.05,1795.543
25/03/2018,26/03/2018,0,2,948.873,898.332,25.8,2847.994,841.78,32.88,25.04,-7.84,41.1455,841.78,2.99,1771.831
25/03/2018,26/03/2018,1,1,943.406,889.075,25.8,2851.494,824.527,32.88,24.98,-7.9,52.125,824.527,2.99,1759.284
25/03/2018,26/03/2018,1,2,938.654,878.29,25.8,2854.994,817.832,32.88,24.98,-7.9,49.846,817.832,5.98,1747.316
25/03/2018,26/03/2018,2,1,932.21,878.158,25.8,2854.994,811.718,32.88,23.1,-9.78,50.313,811.718,6.338,1736.738
25/03/2018,26/03/2018,2,2,928.289,873.68,25.8,2854.994,811.299,32.88,23.1,-9.78,51.8515,811.299,6.338,1738.977
25/03/2018,26/03/2018,3,1,924.597,873.659,25.8,2854.994,806.693,32.88,23.1,-9.78,52.3025,806.693,8.362,1734.715
25/03/2018,26/03/2018,3,2,923.61,875.409,25.8,2854.994,798.632,32.88,23.1,-9.78,61.1845,798.632,6.867,1733.367
25/03/2018,26/03/2018,4,1,928.395,885.281,25.8,2854.994,809.046,32.88,24.98,-7.9,68.8195,809.046,8.362,1772.455
25/03/2018,26/03/2018,4,2,943.444,900.701,25.8,2854.994,830.561,36.27,25.04,-11.23,68.0705,830.561,8.88,1815.023
25/03/2018,26/03/2018,5,1,975.398,940.732,25.8,2851.494,853.749,36.09,40.48,4.39,88.2165,853.749,8.88,1901.691
25/03/2018,26/03/2018,5,2,1021.023,993.987,25.8,2847.994,883.254,36.02,42.22,6.2,119.374,883.254,9.05,2023.356
25/03/2018,26/03/2018,6,1,1077.78,1074.589,25.8,2837.494,933.09,40.47,55.67,15.2,106.6945,933.09,48.906,2177.381
25/03/2018,26/03/2018,6,2,1132.834,1120.422,25.8,2830.494,971.973,40.24,86.2,45.96,96.2,971.973,65.775,2267.896
25/03/2018,26/03/2018,7,1,1182.877,1186.532,25.8,2823.494,990.737,40.15,120.55,80.4,122.7865,990.737,78.684,2384.415
25/03/2018,26/03/2018,7,2,1218.737,1227.579,25.8,2819.994,1002.093,40.04,128.94,88.9,127.8015,1002.093,89.737,2439.263
26/03/2018,26/03/2018,8,1,1200.933,1248.355,25.8,2814.925,1019.578,41.46,95.56,54.1,107.0945,1019.578,118.47,2490.285
26/03/2018,26/03/2018,8,2,1199.304,1258.32,25.8,2814.925,1006.886,40.94,77.03,36.09,130.034,1006.886,126.392,2526.624
26/03/2018,26/03/2018,9,1,1197.909,1263.91,25.8,2814.925,976.104,41.13,67.97,26.84,148.2075,976.104,127.9,2504.423
