,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/12/2017,28/12/2017,8,1,929.883,879.04,25.8,2702.694,870.983,40.67,21.29,-19.38,-89.309,870.983,96.149,1755.646
28/12/2017,28/12/2017,8,2,925.123,873.283,25.8,2702.694,851.665,40.73,22.96,-17.77,-66.097,851.665,80.671,1732.478
28/12/2017,28/12/2017,9,1,913.669,866.298,25.8,2702.694,828.651,41.19,23.63,-17.56,-58.178,828.651,92.941,1726.828
28/12/2017,28/12/2017,9,2,901.768,854.439,25.8,2702.694,811.467,40.81,27.45,-13.36,-58.9425,811.467,96.377,1697.803
28/12/2017,28/12/2017,10,1,893.546,842.944,25.8,2702.694,800.55,40.76,27.45,-13.31,-75.153,800.55,105.867,1662.528
28/12/2017,28/12/2017,10,2,889.699,833.388,25.8,2702.694,799.904,40.87,21.94,-18.93,-78.3985,799.904,107.113,1657.237
28/12/2017,28/12/2017,11,1,891.004,829.779,25.8,2702.694,800.094,40.87,21.66,-19.21,-80.872,800.094,111.632,1661.708
28/12/2017,28/12/2017,11,2,898.539,828.9,25.8,2706.194,800.159,40.78,21.92,-18.86,-84.6885,800.159,109.29,1649.521
28/12/2017,28/12/2017,12,1,909.124,830.602,25.8,2706.194,803.582,40.87,21.29,-19.58,-95.1495,803.582,108.94,1634.745
28/12/2017,28/12/2017,12,2,919.32,833.973,25.8,2706.194,816.417,41.17,21.38,-19.79,-89.0355,816.417,96.237,1647.237
28/12/2017,28/12/2017,13,1,932.541,837.102,25.8,2706.194,832.579,40.75,21.01,-19.74,-105.9725,832.579,102.856,1658.925
28/12/2017,28/12/2017,13,2,945.332,848.36,25.8,2706.194,857.678,40.5,21.56,-18.94,-98.9315,857.678,99.528,1716.549
28/12/2017,28/12/2017,14,1,968.18,853.041,25.8,2706.194,890.104,40.64,21.74,-18.9,-137.5985,890.104,96.725,1698.461
28/12/2017,28/12/2017,14,2,994.309,865.808,25.8,2706.194,922.522,40.75,21.92,-18.83,-143.214,922.522,94.644,1747.904
28/12/2017,28/12/2017,15,1,1019.493,890.035,25.8,2706.194,954.585,40.8,22.96,-17.84,-146.8975,954.585,88.964,1793.303
28/12/2017,28/12/2017,15,2,1044.921,929.357,25.8,2706.194,983.56,40.38,27.45,-12.93,-130.646,983.56,94.231,1894.29
28/12/2017,28/12/2017,16,1,1072.572,968.03,25.8,2702.694,1011.936,55.83,31.22,-24.61,-112.1085,1011.936,81.961,1963.577
28/12/2017,28/12/2017,16,2,1100.833,1005.989,25.8,2702.694,1036.997,55.83,31.35,-24.48,-83.2405,1036.997,66.961,2041.435
28/12/2017,28/12/2017,17,1,1124.989,1045.357,25.8,2702.694,1037.174,55.83,32,-23.83,-45.4265,1037.174,66.961,2117.417
28/12/2017,28/12/2017,17,2,1144.581,1082.133,25.8,2702.694,1024.348,55.83,32.15,-23.68,37.252,1024.348,36.961,2197.122
28/12/2017,28/12/2017,18,1,1155.309,1107.703,25.8,2702.694,1045.204,69.76,39.37,-30.39,37.275,1045.204,25.544,2216.046
28/12/2017,28/12/2017,18,2,1150.984,1116.807,25.8,2702.694,1100.18,76.39,32.05,-44.34,-7.4115,1100.18,17.037,2219.611
28/12/2017,28/12/2017,19,1,1148.106,1116.244,25.8,2702.694,1115.723,76.39,31.82,-44.57,-18.4125,1115.723,17.037,2228.695
28/12/2017,28/12/2017,19,2,1154.633,1124.28,25.8,2702.694,1106.625,76.39,31.65,-44.74,6.4585,1106.625,17.037,2260.241
28/12/2017,28/12/2017,20,1,1155.028,1116.874,25.8,2702.694,1087.037,72.88,31.64,-41.24,-15.662,1087.037,24.545,2191.84
