C,NEM,SRRES,NEMMCO,PUBLIC,"2008/12/15 14:36:06"
C,"SETTLEMENTS RESIDUE CONTRACT REPORT","For Contract ID C2009Q1T4, VersionNo 1",C2009Q1T4,1
I,RESIDUE_PUBLIC_DATA,,1,CONTRACTID,VERSIONNO,INTERCONNECTORID,FROMREGIONID,UNITSOFFERED,UNITSSOLD,CLEARINGPRICE,RESERVEPRICE
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,N-Q-MNSP1,NSW1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,N-Q-MNSP1,QLD1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,NSW1-QLD1,NSW1,139,139,9506,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,NSW1-QLD1,QLD1,300,300,4200,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,V-S-MNSP1,SA1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,V-S-MNSP1,VIC1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,V-SA,SA1,100,100,2800,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,V-SA,VIC1,175,175,70000,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,VIC1-NSW1,NSW1,325,325,3200,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q1T4,1,VIC1-NSW1,VIC1,375,375,3980,0
C,END OF REPORT,14
