"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67187446,"2016/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167111,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","NSW","","","","","","","","","","","","","","",""
67187443,"2016/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124801,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","QLD","","","","","","","","","","","","","","",""
67187448,"2016/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465239,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","SA","","","","","","","","","","","","","","",""
67187449,"2016/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032838,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:30:32","VIC","","","","","","","","","","","","","","",""
67203427,"2016/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167480,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","NSW","","","","","","","","","","","","","","",""
67203424,"2016/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124797,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","QLD","","","","","","","","","","","","","","",""
67203429,"2016/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465278,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","SA","","","","","","","","","","","","","","",""
67203430,"2016/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032729,"PUBLIC","2016/02/03 02:18:27","2016/02/03 02:50:11","VIC","","","","","","","","","","","","","","",""
67221211,"2016/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167933,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","NSW","","","","","","","","","","","","","","",""
67221208,"2016/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124873,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","QLD","","","","","","","","","","","","","","",""
67221213,"2016/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465355,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","SA","","","","","","","","","","","","","","",""
67221214,"2016/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032899,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:04:33","VIC","","","","","","","","","","","","","","",""
67237998,"2016/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2168326,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","NSW","","","","","","","","","","","","","","",""
67237995,"2016/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124794,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","QLD","","","","","","","","","","","","","","",""
67238000,"2016/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465332,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","SA","","","","","","","","","","","","","","",""
67238001,"2016/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2033100,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:26:29","VIC","","","","","","","","","","","","","","",""
67255182,"2016/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169133,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","NSW","","","","","","","","","","","","","","",""
67255179,"2016/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125081,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","QLD","","","","","","","","","","","","","","",""
67255184,"2016/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465433,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","SA","","","","","","","","","","","","","","",""
67255185,"2016/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2033539,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:11:09","VIC","","","","","","","","","","","","","","",""
67272954,"2016/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169307,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","NSW","","","","","","","","","","","","","","",""
67272951,"2016/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125116,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","QLD","","","","","","","","","","","","","","",""
67272956,"2016/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465495,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","SA","","","","","","","","","","","","","","",""
67272957,"2016/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2033541,"PUBLIC","2016/02/07 01:25:48","2016/02/07 01:54:42","VIC","","","","","","","","","","","","","","",""
67287280,"2016/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169310,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","NSW","","","","","","","","","","","","","","",""
67287277,"2016/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1125117,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","QLD","","","","","","","","","","","","","","",""
67287282,"2016/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465479,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","SA","","","","","","","","","","","","","","",""
67287283,"2016/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2033533,"PUBLIC","2016/02/08 00:51:42","2016/02/08 01:17:34","VIC","","","","","","","","","","","","","","",""
