"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72167867,"2016/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303105,"PUBLIC","2016/12/02 03:00:54","2016/12/02 03:43:59","NSW","","","","","","","","","","","","","","",""
72167864,"2016/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163101,"PUBLIC","2016/12/02 03:00:54","2016/12/02 03:43:59","QLD","","","","","","","","","","","","","","",""
72167868,"2016/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483481,"PUBLIC","2016/12/02 03:00:54","2016/12/02 03:43:59","SA","","","","","","","","","","","","","","",""
72167869,"2016/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2097639,"PUBLIC","2016/12/02 03:00:54","2016/12/02 03:43:59","VIC","","","","","","","","","","","","","","",""
72186775,"2016/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303851,"PUBLIC","2016/12/03 03:11:46","2016/12/03 03:52:35","NSW","","","","","","","","","","","","","","",""
72186772,"2016/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163363,"PUBLIC","2016/12/03 03:11:46","2016/12/03 03:52:35","QLD","","","","","","","","","","","","","","",""
72186776,"2016/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483798,"PUBLIC","2016/12/03 03:11:46","2016/12/03 03:52:35","SA","","","","","","","","","","","","","","",""
72186777,"2016/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098431,"PUBLIC","2016/12/03 03:11:46","2016/12/03 03:52:35","VIC","","","","","","","","","","","","","","",""
72206132,"2016/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304166,"PUBLIC","2016/12/04 01:49:23","2016/12/04 02:25:00","NSW","","","","","","","","","","","","","","",""
72206129,"2016/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163456,"PUBLIC","2016/12/04 01:49:23","2016/12/04 02:25:00","QLD","","","","","","","","","","","","","","",""
72206133,"2016/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483888,"PUBLIC","2016/12/04 01:49:23","2016/12/04 02:25:00","SA","","","","","","","","","","","","","","",""
72206134,"2016/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098351,"PUBLIC","2016/12/04 01:49:23","2016/12/04 02:25:00","VIC","","","","","","","","","","","","","","",""
72221380,"2016/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304177,"PUBLIC","2016/12/05 01:01:12","2016/12/05 01:35:51","NSW","","","","","","","","","","","","","","",""
72221377,"2016/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1163450,"PUBLIC","2016/12/05 01:01:12","2016/12/05 01:35:51","QLD","","","","","","","","","","","","","","",""
72221381,"2016/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",483865,"PUBLIC","2016/12/05 01:01:12","2016/12/05 01:35:51","SA","","","","","","","","","","","","","","",""
72221382,"2016/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2098399,"PUBLIC","2016/12/05 01:01:12","2016/12/05 01:35:51","VIC","","","","","","","","","","","","","","",""
72235160,"2016/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304571,"PUBLIC","2016/12/06 02:39:43","2016/12/06 03:24:37","NSW","","","","","","","","","","","","","","",""
