"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70110467,"2016/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2246582,"PUBLIC","2016/08/02 01:55:05","2016/08/02 02:25:54","NSW","","","","","","","","","","","","","","",""
70110464,"2016/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1146549,"PUBLIC","2016/08/02 01:55:05","2016/08/02 02:25:54","QLD","","","","","","","","","","","","","","",""
70110468,"2016/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476184,"PUBLIC","2016/08/02 01:55:05","2016/08/02 02:25:54","SA","","","","","","","","","","","","","","",""
70110469,"2016/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2074462,"PUBLIC","2016/08/02 01:55:05","2016/08/02 02:25:54","VIC","","","","","","","","","","","","","","",""
70127199,"2016/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2247272,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","NSW","","","","","","","","","","","","","","",""
70127196,"2016/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1146623,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","QLD","","","","","","","","","","","","","","",""
70127200,"2016/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",476250,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","SA","","","","","","","","","","","","","","",""
70127201,"2016/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073701,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","VIC","","","","","","","","","","","","","","",""
70144447,"2016/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2248046,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:27","NSW","","","","","","","","","","","","","","",""
70144444,"2016/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1146732,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:27","QLD","","","","","","","","","","","","","","",""
