"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68596605,"2016/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2203474,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:09:36","NSW","","","","","","","","","","","","","","",""
68596602,"2016/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1134908,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:09:36","QLD","","","","","","","","","","","","","","",""
68596606,"2016/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470145,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:09:36","SA","","","","","","","","","","","","","","",""
68596607,"2016/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2053536,"PUBLIC","2016/05/02 00:45:04","2016/05/02 01:09:36","VIC","","","","","","","","","","","","","","",""
68608668,"2016/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2203714,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:06:51","NSW","","","","","","","","","","","","","","",""
68608665,"2016/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135006,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:06:51","QLD","","","","","","","","","","","","","","",""
68608669,"2016/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470145,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:06:51","SA","","","","","","","","","","","","","","",""
68608670,"2016/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054133,"PUBLIC","2016/05/03 01:40:36","2016/05/03 02:06:51","VIC","","","","","","","","","","","","","","",""
68625263,"2016/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204115,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:50:25","NSW","","","","","","","","","","","","","","",""
68625260,"2016/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135062,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:50:25","QLD","","","","","","","","","","","","","","",""
68625264,"2016/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470256,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:50:25","SA","","","","","","","","","","","","","","",""
68625265,"2016/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054100,"PUBLIC","2016/05/04 02:18:00","2016/05/04 02:50:25","VIC","","","","","","","","","","","","","","",""
68643054,"2016/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204150,"PUBLIC","2016/05/05 02:27:44","2016/05/05 02:57:32","NSW","","","","","","","","","","","","","","",""
68643051,"2016/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135264,"PUBLIC","2016/05/05 02:27:44","2016/05/05 02:57:32","QLD","","","","","","","","","","","","","","",""
68643055,"2016/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470286,"PUBLIC","2016/05/05 02:27:44","2016/05/05 02:57:32","SA","","","","","","","","","","","","","","",""
68643056,"2016/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054280,"PUBLIC","2016/05/05 02:27:44","2016/05/05 02:57:32","VIC","","","","","","","","","","","","","","",""
68660654,"2016/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204330,"PUBLIC","2016/05/06 02:25:37","2016/05/06 02:56:32","NSW","","","","","","","","","","","","","","",""
68660651,"2016/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135198,"PUBLIC","2016/05/06 02:25:37","2016/05/06 02:56:32","QLD","","","","","","","","","","","","","","",""
68660655,"2016/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470334,"PUBLIC","2016/05/06 02:25:37","2016/05/06 02:56:32","SA","","","","","","","","","","","","","","",""
68660656,"2016/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054472,"PUBLIC","2016/05/06 02:25:37","2016/05/06 02:56:32","VIC","","","","","","","","","","","","","","",""
68678551,"2016/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204834,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:05:49","NSW","","","","","","","","","","","","","","",""
68678548,"2016/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135422,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:05:49","QLD","","","","","","","","","","","","","","",""
68678552,"2016/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470477,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:05:49","SA","","","","","","","","","","","","","","",""
68678553,"2016/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054925,"PUBLIC","2016/05/07 02:34:25","2016/05/07 03:05:49","VIC","","","","","","","","","","","","","","",""
68696927,"2016/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2205354,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:06:43","NSW","","","","","","","","","","","","","","",""
68696924,"2016/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135637,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:06:43","QLD","","","","","","","","","","","","","","",""
68696928,"2016/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470565,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:06:43","SA","","","","","","","","","","","","","","",""
68696929,"2016/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054872,"PUBLIC","2016/05/08 01:40:03","2016/05/08 02:06:43","VIC","","","","","","","","","","","","","","",""
68711528,"2016/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2205356,"PUBLIC","2016/05/09 00:58:59","2016/05/09 01:24:04","NSW","","","","","","","","","","","","","","",""
68711525,"2016/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135643,"PUBLIC","2016/05/09 00:58:59","2016/05/09 01:24:04","QLD","","","","","","","","","","","","","","",""
68711529,"2016/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470564,"PUBLIC","2016/05/09 00:58:59","2016/05/09 01:24:04","SA","","","","","","","","","","","","","","",""
68711530,"2016/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2054883,"PUBLIC","2016/05/09 00:58:59","2016/05/09 01:24:04","VIC","","","","","","","","","","","","","","",""
68723343,"2016/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2205620,"PUBLIC","2016/05/10 01:23:39","2016/05/10 01:51:55","NSW","","","","","","","","","","","","","","",""
68723340,"2016/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135652,"PUBLIC","2016/05/10 01:23:39","2016/05/10 01:51:55","QLD","","","","","","","","","","","","","","",""
68723344,"2016/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470661,"PUBLIC","2016/05/10 01:23:39","2016/05/10 01:51:55","SA","","","","","","","","","","","","","","",""
68723345,"2016/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2055615,"PUBLIC","2016/05/10 01:23:39","2016/05/10 01:51:55","VIC","","","","","","","","","","","","","","",""
68738589,"2016/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2206052,"PUBLIC","2016/05/11 02:21:24","2016/05/11 02:54:38","NSW","","","","","","","","","","","","","","",""
68738586,"2016/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135564,"PUBLIC","2016/05/11 02:21:24","2016/05/11 02:54:38","QLD","","","","","","","","","","","","","","",""
68738590,"2016/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470617,"PUBLIC","2016/05/11 02:21:24","2016/05/11 02:54:38","SA","","","","","","","","","","","","","","",""
68738591,"2016/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2055357,"PUBLIC","2016/05/11 02:21:24","2016/05/11 02:54:38","VIC","","","","","","","","","","","","","","",""
68756362,"2016/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2206770,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:46:21","NSW","","","","","","","","","","","","","","",""
68756359,"2016/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135571,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:46:21","QLD","","","","","","","","","","","","","","",""
68756363,"2016/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470655,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:46:21","SA","","","","","","","","","","","","","","",""
68756364,"2016/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2055684,"PUBLIC","2016/05/12 02:13:45","2016/05/12 02:46:21","VIC","","","","","","","","","","","","","","",""
68774317,"2016/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2207177,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:03:21","NSW","","","","","","","","","","","","","","",""
68774314,"2016/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135626,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:03:21","QLD","","","","","","","","","","","","","","",""
68774318,"2016/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470684,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:03:21","SA","","","","","","","","","","","","","","",""
68774319,"2016/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2056152,"PUBLIC","2016/05/13 02:29:20","2016/05/13 03:03:21","VIC","","","","","","","","","","","","","","",""
68792177,"2016/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2208054,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:02:43","NSW","","","","","","","","","","","","","","",""
68792174,"2016/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1135995,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:02:43","QLD","","","","","","","","","","","","","","",""
68792178,"2016/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470896,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:02:43","SA","","","","","","","","","","","","","","",""
68792179,"2016/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2056893,"PUBLIC","2016/05/14 02:30:21","2016/05/14 03:02:43","VIC","","","","","","","","","","","","","","",""
68810624,"2016/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2208310,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:11:43","NSW","","","","","","","","","","","","","","",""
68810621,"2016/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1136158,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:11:43","QLD","","","","","","","","","","","","","","",""
68810625,"2016/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470980,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:11:43","SA","","","","","","","","","","","","","","",""
68810626,"2016/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2057079,"PUBLIC","2016/05/15 01:42:59","2016/05/15 02:11:43","VIC","","","","","","","","","","","","","","",""
68825287,"2016/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2208309,"PUBLIC","2016/05/16 00:50:33","2016/05/16 01:17:38","NSW","","","","","","","","","","","","","","",""
68825284,"2016/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1136174,"PUBLIC","2016/05/16 00:50:33","2016/05/16 01:17:38","QLD","","","","","","","","","","","","","","",""
68825288,"2016/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470988,"PUBLIC","2016/05/16 00:50:33","2016/05/16 01:17:38","SA","","","","","","","","","","","","","","",""
68825289,"2016/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2057097,"PUBLIC","2016/05/16 00:50:33","2016/05/16 01:17:38","VIC","","","","","","","","","","","","","","",""
68837147,"2016/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2208572,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:46:34","NSW","","","","","","","","","","","","","","",""
68837144,"2016/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1136227,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:46:34","QLD","","","","","","","","","","","","","","",""
68837148,"2016/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470948,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:46:34","SA","","","","","","","","","","","","","","",""
68837149,"2016/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2057750,"PUBLIC","2016/05/17 01:19:16","2016/05/17 01:46:34","VIC","","","","","","","","","","","","","","",""
68852577,"2016/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2209140,"PUBLIC","2016/05/18 02:20:29","2016/05/18 02:52:59","NSW","","","","","","","","","","","","","","",""
68852574,"2016/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1136252,"PUBLIC","2016/05/18 02:20:29","2016/05/18 02:52:59","QLD","","","","","","","","","","","","","","",""
68852578,"2016/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",470895,"PUBLIC","2016/05/18 02:20:29","2016/05/18 02:52:59","SA","","","","","","","","","","","","","","",""
68852579,"2016/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2057754,"PUBLIC","2016/05/18 02:20:29","2016/05/18 02:52:59","VIC","","","","","","","","","","","","","","",""
68870283,"2016/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2209492,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:43:35","NSW","","","","","","","","","","","","","","",""
68870280,"2016/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1136323,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:43:35","QLD","","","","","","","","","","","","","","",""
68870284,"2016/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471042,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:43:35","SA","","","","","","","","","","","","","","",""
68870285,"2016/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2058014,"PUBLIC","2016/05/19 02:12:52","2016/05/19 02:43:35","VIC","","","","","","","","","","","","","","",""
68888339,"2016/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2210042,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:12:59","NSW","","","","","","","","","","","","","","",""
68888336,"2016/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1136372,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:12:59","QLD","","","","","","","","","","","","","","",""
68888340,"2016/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471083,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:12:59","SA","","","","","","","","","","","","","","",""
68888341,"2016/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2058264,"PUBLIC","2016/05/20 02:37:43","2016/05/20 03:12:59","VIC","","","","","","","","","","","","","","",""
68906334,"2016/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2210813,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:47:55","NSW","","","","","","","","","","","","","","",""
68906331,"2016/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1136803,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:47:55","QLD","","","","","","","","","","","","","","",""
68906335,"2016/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471245,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:47:55","SA","","","","","","","","","","","","","","",""
68906336,"2016/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2058741,"PUBLIC","2016/05/21 02:17:48","2016/05/21 02:47:55","VIC","","","","","","","","","","","","","","",""
68924497,"2016/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211132,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:13:40","NSW","","","","","","","","","","","","","","",""
68924494,"2016/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137076,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:13:40","QLD","","","","","","","","","","","","","","",""
68924498,"2016/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471324,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:13:40","SA","","","","","","","","","","","","","","",""
68924499,"2016/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2058898,"PUBLIC","2016/05/22 01:45:19","2016/05/22 02:13:40","VIC","","","","","","","","","","","","","","",""
68939105,"2016/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211134,"PUBLIC","2016/05/23 00:51:09","2016/05/23 01:18:16","NSW","","","","","","","","","","","","","","",""
68939102,"2016/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137086,"PUBLIC","2016/05/23 00:51:09","2016/05/23 01:18:16","QLD","","","","","","","","","","","","","","",""
68939106,"2016/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471332,"PUBLIC","2016/05/23 00:51:09","2016/05/23 01:18:16","SA","","","","","","","","","","","","","","",""
68939107,"2016/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2058916,"PUBLIC","2016/05/23 00:51:09","2016/05/23 01:18:16","VIC","","","","","","","","","","","","","","",""
68951360,"2016/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211540,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:54:33","NSW","","","","","","","","","","","","","","",""
68951357,"2016/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137137,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:54:33","QLD","","","","","","","","","","","","","","",""
68951361,"2016/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471274,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:54:33","SA","","","","","","","","","","","","","","",""
68951362,"2016/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059555,"PUBLIC","2016/05/24 01:24:41","2016/05/24 01:54:33","VIC","","","","","","","","","","","","","","",""
68966681,"2016/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211929,"PUBLIC","2016/05/25 02:22:17","2016/05/25 02:53:03","NSW","","","","","","","","","","","","","","",""
68966678,"2016/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137168,"PUBLIC","2016/05/25 02:22:17","2016/05/25 02:53:03","QLD","","","","","","","","","","","","","","",""
68966682,"2016/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471257,"PUBLIC","2016/05/25 02:22:17","2016/05/25 02:53:03","SA","","","","","","","","","","","","","","",""
68966683,"2016/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059588,"PUBLIC","2016/05/25 02:22:17","2016/05/25 02:53:03","VIC","","","","","","","","","","","","","","",""
68984033,"2016/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2212520,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:34:39","NSW","","","","","","","","","","","","","","",""
68984030,"2016/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137531,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:34:39","QLD","","","","","","","","","","","","","","",""
68984034,"2016/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471278,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:34:39","SA","","","","","","","","","","","","","","",""
68984035,"2016/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059410,"PUBLIC","2016/05/26 02:04:04","2016/05/26 02:34:39","VIC","","","","","","","","","","","","","","",""
69001424,"2016/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2213238,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:40:36","NSW","","","","","","","","","","","","","","",""
69001421,"2016/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137483,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:40:36","QLD","","","","","","","","","","","","","","",""
69001425,"2016/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471363,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:40:36","SA","","","","","","","","","","","","","","",""
69001426,"2016/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059698,"PUBLIC","2016/05/27 02:09:36","2016/05/27 02:40:36","VIC","","","","","","","","","","","","","","",""
69019057,"2016/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214033,"PUBLIC","2016/05/28 02:23:16","2016/05/28 02:56:53","NSW","","","","","","","","","","","","","","",""
69019054,"2016/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137771,"PUBLIC","2016/05/28 02:23:16","2016/05/28 02:56:53","QLD","","","","","","","","","","","","","","",""
69019058,"2016/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471591,"PUBLIC","2016/05/28 02:23:16","2016/05/28 02:56:53","SA","","","","","","","","","","","","","","",""
69019059,"2016/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060095,"PUBLIC","2016/05/28 02:23:16","2016/05/28 02:56:53","VIC","","","","","","","","","","","","","","",""
69036955,"2016/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214396,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:04","NSW","","","","","","","","","","","","","","",""
69036952,"2016/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137774,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:04","QLD","","","","","","","","","","","","","","",""
69036956,"2016/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471614,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:04","SA","","","","","","","","","","","","","","",""
69036957,"2016/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060102,"PUBLIC","2016/05/29 01:25:59","2016/05/29 01:51:04","VIC","","","","","","","","","","","","","","",""
69051014,"2016/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214397,"PUBLIC","2016/05/30 00:51:34","2016/05/30 01:19:13","NSW","","","","","","","","","","","","","","",""
69051011,"2016/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137774,"PUBLIC","2016/05/30 00:51:34","2016/05/30 01:19:13","QLD","","","","","","","","","","","","","","",""
69051015,"2016/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471621,"PUBLIC","2016/05/30 00:51:34","2016/05/30 01:19:13","SA","","","","","","","","","","","","","","",""
69051016,"2016/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060188,"PUBLIC","2016/05/30 00:51:34","2016/05/30 01:19:13","VIC","","","","","","","","","","","","","","",""
69063629,"2016/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214782,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:04:52","NSW","","","","","","","","","","","","","","",""
69063626,"2016/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1137886,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:04:52","QLD","","","","","","","","","","","","","","",""
69063630,"2016/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471548,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:04:52","SA","","","","","","","","","","","","","","",""
69063631,"2016/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060774,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:04:52","VIC","","","","","","","","","","","","","","",""
69079421,"2016/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2215318,"PUBLIC","2016/06/01 02:24:22","2016/06/01 02:56:58","NSW","","","","","","","","","","","","","","",""
69079418,"2016/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1138009,"PUBLIC","2016/06/01 02:24:22","2016/06/01 02:56:58","QLD","","","","","","","","","","","","","","",""
69079422,"2016/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",471539,"PUBLIC","2016/06/01 02:24:22","2016/06/01 02:56:58","SA","","","","","","","","","","","","","","",""
69079423,"2016/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060395,"PUBLIC","2016/06/01 02:24:22","2016/06/01 02:56:58","VIC","","","","","","","","","","","","","","",""
68596914,"2016/05/01 00:00:00","M22","CON_TFR_INP_JUR",31551,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:16","NSW","","","","","","","","","","","","","","",""
68596911,"2016/05/01 00:00:00","M22","CON_TFR_INP_JUR",5529,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:16","QLD","","","","","","","","","","","","","","",""
68596915,"2016/05/01 00:00:00","M22","CON_TFR_INP_JUR",6833,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:16","SA","","","","","","","","","","","","","","",""
68596916,"2016/05/01 00:00:00","M22","CON_TFR_INP_JUR",18409,"PUBLIC","2016/05/02 00:45:04","2016/05/02 02:45:16","VIC","","","","","","","","","","","","","","",""
68613071,"2016/05/02 00:00:00","M22","CON_TFR_INP_JUR",31942,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:13","NSW","","","","","","","","","","","","","","",""
68613068,"2016/05/02 00:00:00","M22","CON_TFR_INP_JUR",5442,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:13","QLD","","","","","","","","","","","","","","",""
68613072,"2016/05/02 00:00:00","M22","CON_TFR_INP_JUR",7118,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:13","SA","","","","","","","","","","","","","","",""
68613073,"2016/05/02 00:00:00","M22","CON_TFR_INP_JUR",19491,"PUBLIC","2016/05/03 01:40:36","2016/05/03 03:06:13","VIC","","","","","","","","","","","","","","",""
68630834,"2016/05/03 00:00:00","M22","CON_TFR_INP_JUR",32827,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:07","NSW","","","","","","","","","","","","","","",""
68630831,"2016/05/03 00:00:00","M22","CON_TFR_INP_JUR",6047,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:07","QLD","","","","","","","","","","","","","","",""
68630835,"2016/05/03 00:00:00","M22","CON_TFR_INP_JUR",7209,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:07","SA","","","","","","","","","","","","","","",""
68630836,"2016/05/03 00:00:00","M22","CON_TFR_INP_JUR",19449,"PUBLIC","2016/05/04 02:18:00","2016/05/04 04:04:07","VIC","","","","","","","","","","","","","","",""
68648425,"2016/05/04 00:00:00","M22","CON_TFR_INP_JUR",32353,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:40","NSW","","","","","","","","","","","","","","",""
68648422,"2016/05/04 00:00:00","M22","CON_TFR_INP_JUR",5675,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:40","QLD","","","","","","","","","","","","","","",""
68648426,"2016/05/04 00:00:00","M22","CON_TFR_INP_JUR",6962,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:40","SA","","","","","","","","","","","","","","",""
68648427,"2016/05/04 00:00:00","M22","CON_TFR_INP_JUR",19845,"PUBLIC","2016/05/05 02:27:44","2016/05/05 04:17:40","VIC","","","","","","","","","","","","","","",""
68666235,"2016/05/05 00:00:00","M22","CON_TFR_INP_JUR",33017,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:51","NSW","","","","","","","","","","","","","","",""
68666232,"2016/05/05 00:00:00","M22","CON_TFR_INP_JUR",5987,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:51","QLD","","","","","","","","","","","","","","",""
68666236,"2016/05/05 00:00:00","M22","CON_TFR_INP_JUR",7061,"PUBLIC","2016/05/06 02:25:37","2016/05/06 04:21:51","SA","","","","","","","","","","","","","","",""
