"Date","CRCode","Count"
"2016/05","1000","81220"
"2016/05","1010","538"
"2016/05","1020","272"
"2016/05","1021","743"
"2016/05","1022","1"
"2016/05","1023","59"
"2016/05","1024","2996"
"2016/05","1025","2498"
"2016/05","1026","122"
"2016/05","1027","1"
"2016/05","1028","0"
"2016/05","1029","45"
"2016/05","1030","52096"
"2016/05","1040","40865"
"2016/05","1050","1"
"2016/05","1051","0"
"2016/05","1080","0"
"2016/05","1081","1"
"2016/05","1082","1"
"2016/05","1083","1"
"2016/05","1084","2"
"2016/05","1090","0"
"2016/05","1091","0"
"2016/05","1500","139424"
"2016/05","1600","0"
"2016/05","2000","13"
"2016/05","2001","16464"
"2016/05","2003","0"
"2016/05","2020","4"
"2016/05","2021","12"
"2016/05","2100","0"
"2016/05","2101","0"
"2016/05","2500","0"
"2016/05","2501","2552"
"2016/05","2520","0"
"2016/05","2521","0"
"2016/05","3000","0"
"2016/05","3001","18189"
"2016/05","3003","0"
"2016/05","3004","0"
"2016/05","3005","22095"
"2016/05","3050","5"
"2016/05","3051","31280"
"2016/05","3053","39"
"2016/05","3080","0"
"2016/05","3081","11288"
"2016/05","3090","0"
"2016/05","3091","6708"
"2016/05","3100","3"
"2016/05","3101","29606"
"2016/05","4000","0"
"2016/05","4001","26709"
"2016/05","4003","0"
"2016/05","4004","0"
"2016/05","4005","10143"
"2016/05","4050","7514"
"2016/05","4051","456151"
"2016/05","4053","0"
"2016/05","5001","6"
"2016/05","5021","0"
"2016/05","5050","9873"
"2016/05","5051","171849"
"2016/05","5053","0"
"2016/05","5054","37"
"2016/05","5055","38368"
"2016/05","5060","0"
"2016/05","5061","29"
"2016/05","5070","1"
"2016/05","5071","281"
"2016/05","5080","0"
"2016/05","5081","5"
"2016/05","5090","0"
"2016/05","5091","6"
"2016/05","5100","1"
"2016/05","5101","7"
"2016/05","5110","0"
"2016/05","5111","0"
"2016/05","6100","0"
"2016/05","6110","24"
"2016/05","6200","1"
"2016/05","6210","128"
"2016/05","6213","0"
"2016/05","6300","1"
"2016/05","6301","272"
"2016/05","6400","0"
"2016/05","6401","2"
"2016/05","6421","1"
"2016/05","6500","0"
"2016/05","6501","0"
"2016/05","6700","4"
"2016/05","6701","130"
"2016/05","6800","27449"
"2016/05","6801","191"
"2016/05","BC05","0"
"2016/05","BC06","0"
"2016/05","BC07","0"
"2016/05","BC08","0"
"2016/05","ECLR","0"
"2016/05","EPFR","0"
"2016/04","1000","69957"
"2016/04","1010","352"
"2016/04","1020","512"
"2016/04","1021","516"
"2016/04","1022","4"
"2016/04","1023","60"
"2016/04","1024","2455"
"2016/04","1025","2469"
"2016/04","1026","43"
"2016/04","1027","0"
"2016/04","1028","0"
"2016/04","1029","845"
"2016/04","1030","47699"
"2016/04","1040","34173"
"2016/04","1050","0"
"2016/04","1051","1"
"2016/04","1080","0"
"2016/04","1081","0"
"2016/04","1082","1"
"2016/04","1083","0"
"2016/04","1084","1"
"2016/04","1090","0"
"2016/04","1091","0"
"2016/04","1500","135676"
"2016/04","1600","0"
"2016/04","2000","0"
"2016/04","2001","13659"
"2016/04","2003","0"
"2016/04","2020","3"
"2016/04","2021","66"
"2016/04","2100","0"
"2016/04","2101","0"
"2016/04","2500","0"
"2016/04","2501","1930"
"2016/04","2520","0"
"2016/04","2521","0"
"2016/04","3000","1"
"2016/04","3001","16303"
"2016/04","3003","0"
"2016/04","3004","0"
"2016/04","3005","16674"
"2016/04","3050","0"
"2016/04","3051","21092"
"2016/04","3053","72"
"2016/04","3080","0"
"2016/04","3081","7775"
"2016/04","3090","0"
"2016/04","3091","5736"
"2016/04","3100","0"
"2016/04","3101","28143"
"2016/04","4000","0"
"2016/04","4001","22230"
"2016/04","4003","0"
"2016/04","4004","0"
"2016/04","4005","6609"
"2016/04","4050","6040"
"2016/04","4051","455354"
"2016/04","4053","0"
"2016/04","5001","21"
"2016/04","5021","0"
"2016/04","5050","5813"
"2016/04","5051","143095"
"2016/04","5053","0"
"2016/04","5054","10"
"2016/04","5055","29102"
"2016/04","5060","0"
"2016/04","5061","64"
"2016/04","5070","33"
"2016/04","5071","232"
"2016/04","5080","0"
"2016/04","5081","4"
"2016/04","5090","0"
"2016/04","5091","14"
"2016/04","5100","2"
"2016/04","5101","36"
"2016/04","5110","0"
"2016/04","5111","0"
"2016/04","6100","0"
"2016/04","6110","6"
"2016/04","6200","0"
"2016/04","6210","60"
"2016/04","6213","0"
"2016/04","6300","0"
"2016/04","6301","50"
"2016/04","6400","0"
"2016/04","6401","0"
"2016/04","6421","11"
"2016/04","6500","0"
"2016/04","6501","0"
"2016/04","6700","0"
"2016/04","6701","121"
"2016/04","6800","19860"
"2016/04","6801","165"
"2016/04","BC05","0"
"2016/04","BC06","0"
"2016/04","BC07","0"
"2016/04","BC08","0"
"2016/04","ECLR","0"
"2016/04","EPFR","0"
"2016/03","1000","74467"
"2016/03","1010","386"
"2016/03","1020","358"
"2016/03","1021","777"
"2016/03","1022","3"
"2016/03","1023","39"
"2016/03","1024","2503"
"2016/03","1025","2315"
"2016/03","1026","36"
"2016/03","1027","0"
"2016/03","1028","0"
"2016/03","1029","26"
"2016/03","1030","51060"
"2016/03","1040","39126"
"2016/03","1050","1"
"2016/03","1051","2"
"2016/03","1080","1"
"2016/03","1081","0"
"2016/03","1082","0"
"2016/03","1083","0"
"2016/03","1084","0"
"2016/03","1090","0"
"2016/03","1091","0"
"2016/03","1500","135402"
"2016/03","1600","0"
"2016/03","2000","0"
"2016/03","2001","15643"
"2016/03","2003","0"
