"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
96065836,"2020/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2827425,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","NSW","","","","","","","","","","","","","","",""
96065833,"2020/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337706,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","QLD","","","","","","","","","","","","","","",""
96065838,"2020/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550513,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","SA","","","","","","","","","","","","","","",""
96065839,"2020/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419701,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","VIC","","","","","","","","","","","","","","",""
96085963,"2020/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2827668,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","NSW","","","","","","","","","","","","","","",""
96085960,"2020/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337800,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","QLD","","","","","","","","","","","","","","",""
96085965,"2020/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550494,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","SA","","","","","","","","","","","","","","",""
96085966,"2020/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419863,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","VIC","","","","","","","","","","","","","","",""
96105838,"2020/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2827930,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","NSW","","","","","","","","","","","","","","",""
96105835,"2020/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1337966,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","QLD","","","","","","","","","","","","","","",""
96105840,"2020/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550370,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","SA","","","","","","","","","","","","","","",""
96105841,"2020/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420161,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","VIC","","","","","","","","","","","","","","",""
96126010,"2020/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2828514,"PUBLIC","2020/12/05 01:38:34","2020/12/05 01:56:41","NSW","","","","","","","","","","","","","","",""
96126007,"2020/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1338205,"PUBLIC","2020/12/05 01:38:34","2020/12/05 01:56:41","QLD","","","","","","","","","","","","","","",""
96126012,"2020/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550354,"PUBLIC","2020/12/05 01:38:34","2020/12/05 01:56:41","SA","","","","","","","","","","","","","","",""
96126013,"2020/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420352,"PUBLIC","2020/12/05 01:38:34","2020/12/05 01:56:41","VIC","","","","","","","","","","","","","","",""
96146029,"2020/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2828818,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:07:24","NSW","","","","","","","","","","","","","","",""
96146026,"2020/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1338305,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:07:24","QLD","","","","","","","","","","","","","","",""
96146031,"2020/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550372,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:07:24","SA","","","","","","","","","","","","","","",""
96146032,"2020/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420390,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:07:24","VIC","","","","","","","","","","","","","","",""
96161968,"2020/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2828852,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:47:05","NSW","","","","","","","","","","","","","","",""
96161965,"2020/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1338345,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:47:05","QLD","","","","","","","","","","","","","","",""
96161970,"2020/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550352,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:47:05","SA","","","","","","","","","","","","","","",""
96161971,"2020/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420403,"PUBLIC","2020/12/07 00:40:15","2020/12/07 00:47:05","VIC","","","","","","","","","","","","","","",""
96174811,"2020/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2828890,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:32:36","NSW","","","","","","","","","","","","","","",""
96174808,"2020/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1338474,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:32:36","QLD","","","","","","","","","","","","","","",""
96174813,"2020/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550331,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:32:36","SA","","","","","","","","","","","","","","",""
96174814,"2020/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2419894,"PUBLIC","2020/12/08 01:16:51","2020/12/08 01:32:36","VIC","","","","","","","","","","","","","","",""
96192555,"2020/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2829362,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:39:38","NSW","","","","","","","","","","","","","","",""
96192552,"2020/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1338669,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:39:38","QLD","","","","","","","","","","","","","","",""
96192557,"2020/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550351,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:39:38","SA","","","","","","","","","","","","","","",""
96192558,"2020/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420107,"PUBLIC","2020/12/09 01:33:37","2020/12/09 01:39:38","VIC","","","","","","","","","","","","","","",""
96212469,"2020/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2829666,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:38:35","NSW","","","","","","","","","","","","","","",""
96212466,"2020/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1338849,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:38:35","QLD","","","","","","","","","","","","","","",""
96212471,"2020/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550318,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:38:35","SA","","","","","","","","","","","","","","",""
96212472,"2020/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420284,"PUBLIC","2020/12/10 01:31:31","2020/12/10 01:38:35","VIC","","","","","","","","","","","","","","",""
96231952,"2020/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2830152,"PUBLIC","2020/12/11 01:40:31","2020/12/11 01:47:10","NSW","","","","","","","","","","","","","","",""
96231949,"2020/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1339025,"PUBLIC","2020/12/11 01:40:31","2020/12/11 01:47:10","QLD","","","","","","","","","","","","","","",""
96231954,"2020/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550336,"PUBLIC","2020/12/11 01:40:31","2020/12/11 01:47:10","SA","","","","","","","","","","","","","","",""
96231955,"2020/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420478,"PUBLIC","2020/12/11 01:40:31","2020/12/11 01:47:10","VIC","","","","","","","","","","","","","","",""
96251993,"2020/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2830761,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:02:07","NSW","","","","","","","","","","","","","","",""
96251990,"2020/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1339258,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:02:07","QLD","","","","","","","","","","","","","","",""
96251995,"2020/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550373,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:02:07","SA","","","","","","","","","","","","","","",""
96251996,"2020/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420849,"PUBLIC","2020/12/12 01:52:13","2020/12/12 02:02:07","VIC","","","","","","","","","","","","","","",""
96271892,"2020/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2831201,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:18:22","NSW","","","","","","","","","","","","","","",""
96271889,"2020/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1339363,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:18:22","QLD","","","","","","","","","","","","","","",""
96271894,"2020/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550345,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:18:22","SA","","","","","","","","","","","","","","",""
96271895,"2020/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420944,"PUBLIC","2020/12/13 01:12:17","2020/12/13 01:18:22","VIC","","","","","","","","","","","","","","",""
96288430,"2020/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2831216,"PUBLIC","2020/12/14 00:41:43","2020/12/14 00:52:42","NSW","","","","","","","","","","","","","","",""
96288427,"2020/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1339425,"PUBLIC","2020/12/14 00:41:43","2020/12/14 00:52:42","QLD","","","","","","","","","","","","","","",""
96288432,"2020/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550319,"PUBLIC","2020/12/14 00:41:43","2020/12/14 00:52:42","SA","","","","","","","","","","","","","","",""
96288433,"2020/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2420951,"PUBLIC","2020/12/14 00:41:43","2020/12/14 00:52:42","VIC","","","","","","","","","","","","","","",""
96301267,"2020/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2831237,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:10:24","NSW","","","","","","","","","","","","","","",""
96301264,"2020/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1339578,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:10:24","QLD","","","","","","","","","","","","","","",""
96301269,"2020/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550314,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:10:24","SA","","","","","","","","","","","","","","",""
96301270,"2020/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2421202,"PUBLIC","2020/12/15 00:58:37","2020/12/15 01:10:24","VIC","","","","","","","","","","","","","","",""
96319029,"2020/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2831883,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:40:16","NSW","","","","","","","","","","","","","","",""
96319026,"2020/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1339815,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:40:16","QLD","","","","","","","","","","","","","","",""
96319031,"2020/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550365,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:40:16","SA","","","","","","","","","","","","","","",""
96319032,"2020/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2421368,"PUBLIC","2020/12/16 01:33:28","2020/12/16 01:40:16","VIC","","","","","","","","","","","","","","",""
96339028,"2020/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2832464,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:38:31","NSW","","","","","","","","","","","","","","",""
96339025,"2020/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1339993,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:38:31","QLD","","","","","","","","","","","","","","",""
96339030,"2020/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550371,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:38:31","SA","","","","","","","","","","","","","","",""
96339031,"2020/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2421585,"PUBLIC","2020/12/17 01:31:17","2020/12/17 01:38:31","VIC","","","","","","","","","","","","","","",""
96359128,"2020/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2833307,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:41:30","NSW","","","","","","","","","","","","","","",""
96359125,"2020/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1340157,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:41:30","QLD","","","","","","","","","","","","","","",""
96359130,"2020/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550307,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:41:30","SA","","","","","","","","","","","","","","",""
96359131,"2020/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2421814,"PUBLIC","2020/12/18 01:35:00","2020/12/18 01:41:30","VIC","","","","","","","","","","","","","","",""
96379404,"2020/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2834150,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:44:56","NSW","","","","","","","","","","","","","","",""
96379401,"2020/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1340351,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:44:56","QLD","","","","","","","","","","","","","","",""
96379406,"2020/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550351,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:44:56","SA","","","","","","","","","","","","","","",""
96379407,"2020/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422071,"PUBLIC","2020/12/19 01:29:47","2020/12/19 01:44:56","VIC","","","","","","","","","","","","","","",""
96399564,"2020/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2834499,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:16:09","NSW","","","","","","","","","","","","","","",""
96399561,"2020/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1340422,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:16:09","QLD","","","","","","","","","","","","","","",""
96399566,"2020/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550364,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:16:09","SA","","","","","","","","","","","","","","",""
96399567,"2020/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422199,"PUBLIC","2020/12/20 01:02:54","2020/12/20 01:16:09","VIC","","","","","","","","","","","","","","",""
96416211,"2020/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2834565,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:47:28","NSW","","","","","","","","","","","","","","",""
96416208,"2020/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1340474,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:47:28","QLD","","","","","","","","","","","","","","",""
96416213,"2020/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550327,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:47:28","SA","","","","","","","","","","","","","","",""
96416214,"2020/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422262,"PUBLIC","2020/12/21 00:37:03","2020/12/21 00:47:28","VIC","","","","","","","","","","","","","","",""
96428955,"2020/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2834895,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:16:23","NSW","","","","","","","","","","","","","","",""
96428952,"2020/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1340647,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:16:23","QLD","","","","","","","","","","","","","","",""
96428957,"2020/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550311,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:16:23","SA","","","","","","","","","","","","","","",""
96428958,"2020/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422473,"PUBLIC","2020/12/22 01:09:03","2020/12/22 01:16:23","VIC","","","","","","","","","","","","","","",""
96446651,"2020/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2835512,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:22:20","NSW","","","","","","","","","","","","","","",""
96446648,"2020/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1340944,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:22:20","QLD","","","","","","","","","","","","","","",""
96446653,"2020/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550427,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:22:20","SA","","","","","","","","","","","","","","",""
96446654,"2020/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422698,"PUBLIC","2020/12/23 01:16:05","2020/12/23 01:22:20","VIC","","","","","","","","","","","","","","",""
96466466,"2020/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2835995,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:42:26","NSW","","","","","","","","","","","","","","",""
96466463,"2020/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341106,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:42:26","QLD","","","","","","","","","","","","","","",""
96466468,"2020/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550401,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:42:26","SA","","","","","","","","","","","","","","",""
96466469,"2020/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422859,"PUBLIC","2020/12/24 01:35:42","2020/12/24 01:42:26","VIC","","","","","","","","","","","","","","",""
96486371,"2020/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2836509,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:38:29","NSW","","","","","","","","","","","","","","",""
96486368,"2020/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341202,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:38:29","QLD","","","","","","","","","","","","","","",""
96486373,"2020/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550455,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:38:29","SA","","","","","","","","","","","","","","",""
96486374,"2020/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422991,"PUBLIC","2020/12/25 01:23:58","2020/12/25 01:38:29","VIC","","","","","","","","","","","","","","",""
96505618,"2020/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2836771,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:08:32","NSW","","","","","","","","","","","","","","",""
96505615,"2020/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341287,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:08:32","QLD","","","","","","","","","","","","","","",""
96505620,"2020/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550448,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:08:32","SA","","","","","","","","","","","","","","",""
96505621,"2020/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422993,"PUBLIC","2020/12/26 00:56:37","2020/12/26 01:08:32","VIC","","","","","","","","","","","","","","",""
96521366,"2020/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2836809,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:35:50","NSW","","","","","","","","","","","","","","",""
96521363,"2020/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341288,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:35:50","QLD","","","","","","","","","","","","","","",""
96521368,"2020/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550408,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:35:50","SA","","","","","","","","","","","","","","",""
96521369,"2020/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423021,"PUBLIC","2020/12/27 00:26:35","2020/12/27 00:35:50","VIC","","","","","","","","","","","","","","",""
96533708,"2020/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2836805,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:44:37","NSW","","","","","","","","","","","","","","",""
96533705,"2020/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341289,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:44:37","QLD","","","","","","","","","","","","","","",""
96533710,"2020/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550405,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:44:37","SA","","","","","","","","","","","","","","",""
96533711,"2020/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423081,"PUBLIC","2020/12/28 00:32:43","2020/12/28 00:44:37","VIC","","","","","","","","","","","","","","",""
96545529,"2020/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2836820,"PUBLIC","2020/12/29 00:28:37","2020/12/29 00:48:50","NSW","","","","","","","","","","","","","","",""
96545526,"2020/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341316,"PUBLIC","2020/12/29 00:28:37","2020/12/29 00:48:50","QLD","","","","","","","","","","","","","","",""
96545531,"2020/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550407,"PUBLIC","2020/12/29 00:28:37","2020/12/29 00:48:50","SA","","","","","","","","","","","","","","",""
96545532,"2020/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423081,"PUBLIC","2020/12/29 00:28:37","2020/12/29 00:48:50","VIC","","","","","","","","","","","","","","",""
96557809,"2020/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837000,"PUBLIC","2020/12/30 00:43:48","2020/12/30 00:55:38","NSW","","","","","","","","","","","","","","",""
96557806,"2020/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341295,"PUBLIC","2020/12/30 00:43:48","2020/12/30 00:55:38","QLD","","","","","","","","","","","","","","",""
96557811,"2020/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550370,"PUBLIC","2020/12/30 00:43:48","2020/12/30 00:55:38","SA","","","","","","","","","","","","","","",""
96557812,"2020/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423332,"PUBLIC","2020/12/30 00:43:48","2020/12/30 00:55:38","VIC","","","","","","","","","","","","","","",""
96574318,"2020/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837211,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","NSW","","","","","","","","","","","","","","",""
96574315,"2020/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341251,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","QLD","","","","","","","","","","","","","","",""
96574320,"2020/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550464,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","SA","","","","","","","","","","","","","","",""
96574321,"2020/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422370,"PUBLIC","2020/12/31 00:50:28","2020/12/31 00:57:44","VIC","","","","","","","","","","","","","","",""
96592586,"2020/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837463,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","NSW","","","","","","","","","","","","","","",""
96592583,"2020/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341254,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","QLD","","","","","","","","","","","","","","",""
96592588,"2020/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550506,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","SA","","","","","","","","","","","","","","",""
96592589,"2020/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422494,"PUBLIC","2021/01/01 00:57:21","2021/01/01 01:02:47","VIC","","","","","","","","","","","","","","",""
96073076,"2020/12/01 00:00:00","M22","CON_TFR_INP_JUR",22975,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:44:09","NSW","","","","","","","","","","","","","","",""
96073073,"2020/12/01 00:00:00","M22","CON_TFR_INP_JUR",9253,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:44:09","QLD","","","","","","","","","","","","","","",""
96073077,"2020/12/01 00:00:00","M22","CON_TFR_INP_JUR",4290,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:44:09","SA","","","","","","","","","","","","","","",""
96073078,"2020/12/01 00:00:00","M22","CON_TFR_INP_JUR",9128,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:44:09","VIC","","","","","","","","","","","","","","",""
96092593,"2020/12/02 00:00:00","M22","CON_TFR_INP_JUR",24013,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:54:14","NSW","","","","","","","","","","","","","","",""
96092590,"2020/12/02 00:00:00","M22","CON_TFR_INP_JUR",9982,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:54:14","QLD","","","","","","","","","","","","","","",""
96092594,"2020/12/02 00:00:00","M22","CON_TFR_INP_JUR",4487,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:54:14","SA","","","","","","","","","","","","","","",""
96092595,"2020/12/02 00:00:00","M22","CON_TFR_INP_JUR",9939,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:54:14","VIC","","","","","","","","","","","","","","",""
96112755,"2020/12/03 00:00:00","M22","CON_TFR_INP_JUR",23758,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:57:30","NSW","","","","","","","","","","","","","","",""
96112752,"2020/12/03 00:00:00","M22","CON_TFR_INP_JUR",10022,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:57:30","QLD","","","","","","","","","","","","","","",""
96112756,"2020/12/03 00:00:00","M22","CON_TFR_INP_JUR",4421,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:57:30","SA","","","","","","","","","","","","","","",""
96112757,"2020/12/03 00:00:00","M22","CON_TFR_INP_JUR",10071,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:57:30","VIC","","","","","","","","","","","","","","",""
96133084,"2020/12/04 00:00:00","M22","CON_TFR_INP_JUR",22703,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:39:30","NSW","","","","","","","","","","","","","","",""
96133081,"2020/12/04 00:00:00","M22","CON_TFR_INP_JUR",9677,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:39:30","QLD","","","","","","","","","","","","","","",""
96133085,"2020/12/04 00:00:00","M22","CON_TFR_INP_JUR",4244,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:39:30","SA","","","","","","","","","","","","","","",""
96133086,"2020/12/04 00:00:00","M22","CON_TFR_INP_JUR",9646,"PUBLIC","2020/12/05 01:38:34","2020/12/05 02:39:30","VIC","","","","","","","","","","","","","","",""
96149567,"2020/12/05 00:00:00","M22","CON_TFR_INP_JUR",21190,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:22:18","NSW","","","","","","","","","","","","","","",""
96149564,"2020/12/05 00:00:00","M22","CON_TFR_INP_JUR",9806,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:22:18","QLD","","","","","","","","","","","","","","",""
96149568,"2020/12/05 00:00:00","M22","CON_TFR_INP_JUR",3868,"PUBLIC","2020/12/06 00:56:49","2020/12/06 01:22:18","SA","","","","","","","","","","","","","","",""
