"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91598481,"2020/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2749037,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:37:09","NSW","","","","","","","","","","","","","","",""
91598478,"2020/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309826,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:37:09","QLD","","","","","","","","","","","","","","",""
91598483,"2020/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548763,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:37:09","SA","","","","","","","","","","","","","","",""
91598484,"2020/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375115,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:37:09","VIC","","","","","","","","","","","","","","",""
91610303,"2020/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2749203,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:07:17","NSW","","","","","","","","","","","","","","",""
91610300,"2020/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309853,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:07:17","QLD","","","","","","","","","","","","","","",""
91610305,"2020/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548666,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:07:17","SA","","","","","","","","","","","","","","",""
91610306,"2020/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375301,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:07:17","VIC","","","","","","","","","","","","","","",""
91626852,"2020/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2749547,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:06:30","NSW","","","","","","","","","","","","","","",""
91626849,"2020/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1309990,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:06:30","QLD","","","","","","","","","","","","","","",""
91626854,"2020/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548678,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:06:30","SA","","","","","","","","","","","","","","",""
91626855,"2020/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375500,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:06:30","VIC","","","","","","","","","","","","","","",""
91645110,"2020/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2749711,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:18:04","NSW","","","","","","","","","","","","","","",""
91645107,"2020/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310051,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:18:04","QLD","","","","","","","","","","","","","","",""
91645112,"2020/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548644,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:18:04","SA","","","","","","","","","","","","","","",""
91645113,"2020/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375590,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:18:04","VIC","","","","","","","","","","","","","","",""
91663287,"2020/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2750020,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:19:19","NSW","","","","","","","","","","","","","","",""
91663284,"2020/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310105,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:19:19","QLD","","","","","","","","","","","","","","",""
91663289,"2020/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548640,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:19:19","SA","","","","","","","","","","","","","","",""
91663290,"2020/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2375836,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:19:19","VIC","","","","","","","","","","","","","","",""
91681921,"2020/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2750612,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:06","NSW","","","","","","","","","","","","","","",""
91681918,"2020/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310439,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:06","QLD","","","","","","","","","","","","","","",""
91681923,"2020/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548763,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:06","SA","","","","","","","","","","","","","","",""
91681924,"2020/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376150,"PUBLIC","2020/03/07 01:12:42","2020/03/07 01:18:06","VIC","","","","","","","","","","","","","","",""
91700528,"2020/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2750837,"PUBLIC","2020/03/08 00:45:54","2020/03/08 00:55:17","NSW","","","","","","","","","","","","","","",""
91700525,"2020/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310488,"PUBLIC","2020/03/08 00:45:54","2020/03/08 00:55:17","QLD","","","","","","","","","","","","","","",""
91700530,"2020/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548796,"PUBLIC","2020/03/08 00:45:54","2020/03/08 00:55:17","SA","","","","","","","","","","","","","","",""
91700531,"2020/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376197,"PUBLIC","2020/03/08 00:45:54","2020/03/08 00:55:17","VIC","","","","","","","","","","","","","","",""
91715850,"2020/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2750845,"PUBLIC","2020/03/09 00:40:45","2020/03/09 00:49:10","NSW","","","","","","","","","","","","","","",""
91715847,"2020/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310476,"PUBLIC","2020/03/09 00:40:45","2020/03/09 00:49:10","QLD","","","","","","","","","","","","","","",""
91715852,"2020/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548779,"PUBLIC","2020/03/09 00:40:45","2020/03/09 00:49:10","SA","","","","","","","","","","","","","","",""
91715853,"2020/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376194,"PUBLIC","2020/03/09 00:40:45","2020/03/09 00:49:10","VIC","","","","","","","","","","","","","","",""
91727251,"2020/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2750993,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:01:11","NSW","","","","","","","","","","","","","","",""
91727248,"2020/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310442,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:01:11","QLD","","","","","","","","","","","","","","",""
91727253,"2020/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548776,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:01:11","SA","","","","","","","","","","","","","","",""
91727254,"2020/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376273,"PUBLIC","2020/03/10 00:56:20","2020/03/10 01:01:11","VIC","","","","","","","","","","","","","","",""
91742654,"2020/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2751181,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:13:56","NSW","","","","","","","","","","","","","","",""
91742651,"2020/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310587,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:13:56","QLD","","","","","","","","","","","","","","",""
91742656,"2020/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548731,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:13:56","SA","","","","","","","","","","","","","","",""
91742657,"2020/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376506,"PUBLIC","2020/03/11 01:08:58","2020/03/11 01:13:56","VIC","","","","","","","","","","","","","","",""
91758975,"2020/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2751455,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:14:18","NSW","","","","","","","","","","","","","","",""
91758972,"2020/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310665,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:14:18","QLD","","","","","","","","","","","","","","",""
91758977,"2020/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548777,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:14:18","SA","","","","","","","","","","","","","","",""
91758978,"2020/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376680,"PUBLIC","2020/03/12 01:08:48","2020/03/12 01:14:18","VIC","","","","","","","","","","","","","","",""
91776308,"2020/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2751678,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:19:11","NSW","","","","","","","","","","","","","","",""
91776305,"2020/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310688,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:19:11","QLD","","","","","","","","","","","","","","",""
91776310,"2020/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548799,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:19:11","SA","","","","","","","","","","","","","","",""
91776311,"2020/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2376846,"PUBLIC","2020/03/13 01:14:07","2020/03/13 01:19:11","VIC","","","","","","","","","","","","","","",""
91794250,"2020/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2752206,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:18:02","NSW","","","","","","","","","","","","","","",""
91794247,"2020/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1310967,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:18:02","QLD","","","","","","","","","","","","","","",""
91794252,"2020/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548915,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:18:02","SA","","","","","","","","","","","","","","",""
91794253,"2020/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377069,"PUBLIC","2020/03/14 01:12:42","2020/03/14 01:18:02","VIC","","","","","","","","","","","","","","",""
91812682,"2020/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2752437,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:52:08","NSW","","","","","","","","","","","","","","",""
91812679,"2020/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1311034,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:52:08","QLD","","","","","","","","","","","","","","",""
91812684,"2020/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548927,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:52:08","SA","","","","","","","","","","","","","","",""
91812685,"2020/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377160,"PUBLIC","2020/03/15 00:47:10","2020/03/15 00:52:08","VIC","","","","","","","","","","","","","","",""
91827657,"2020/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2752501,"PUBLIC","2020/03/16 00:50:01","2020/03/16 00:55:23","NSW","","","","","","","","","","","","","","",""
91827654,"2020/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1311107,"PUBLIC","2020/03/16 00:50:01","2020/03/16 00:55:23","QLD","","","","","","","","","","","","","","",""
91827659,"2020/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548896,"PUBLIC","2020/03/16 00:50:01","2020/03/16 00:55:23","SA","","","","","","","","","","","","","","",""
91827660,"2020/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377165,"PUBLIC","2020/03/16 00:50:01","2020/03/16 00:55:23","VIC","","","","","","","","","","","","","","",""
91839160,"2020/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2752639,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:09:19","NSW","","","","","","","","","","","","","","",""
91839157,"2020/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1311130,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:09:19","QLD","","","","","","","","","","","","","","",""
91839162,"2020/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548820,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:09:19","SA","","","","","","","","","","","","","","",""
91839163,"2020/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377350,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:09:19","VIC","","","","","","","","","","","","","","",""
91855202,"2020/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2752953,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:15:52","NSW","","","","","","","","","","","","","","",""
91855199,"2020/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1311372,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:15:52","QLD","","","","","","","","","","","","","","",""
91855204,"2020/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548884,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:15:52","SA","","","","","","","","","","","","","","",""
91855205,"2020/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377554,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:15:52","VIC","","","","","","","","","","","","","","",""
91872861,"2020/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2753323,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","NSW","","","","","","","","","","","","","","",""
91872858,"2020/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1311691,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","QLD","","","","","","","","","","","","","","",""
91872863,"2020/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548845,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","SA","","","","","","","","","","","","","","",""
91872864,"2020/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377635,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:22:32","VIC","","","","","","","","","","","","","","",""
91890579,"2020/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2753856,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","NSW","","","","","","","","","","","","","","",""
91890576,"2020/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1311983,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","QLD","","","","","","","","","","","","","","",""
91890581,"2020/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548837,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","SA","","","","","","","","","","","","","","",""
91890582,"2020/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2377758,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:22:13","VIC","","","","","","","","","","","","","","",""
91908487,"2020/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2754471,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","NSW","","","","","","","","","","","","","","",""
91908484,"2020/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1312429,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","QLD","","","","","","","","","","","","","","",""
91908489,"2020/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548912,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","SA","","","","","","","","","","","","","","",""
91908490,"2020/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378061,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:15:34","VIC","","","","","","","","","","","","","","",""
91926295,"2020/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2754798,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","NSW","","","","","","","","","","","","","","",""
91926292,"2020/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1312628,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","QLD","","","","","","","","","","","","","","",""
91926297,"2020/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548924,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","SA","","","","","","","","","","","","","","",""
91926298,"2020/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378161,"PUBLIC","2020/03/22 00:48:05","2020/03/22 00:53:04","VIC","","","","","","","","","","","","","","",""
91941097,"2020/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2754812,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","NSW","","","","","","","","","","","","","","",""
91941094,"2020/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1312670,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","QLD","","","","","","","","","","","","","","",""
91941099,"2020/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548902,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","SA","","","","","","","","","","","","","","",""
91941100,"2020/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378143,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:39:49","VIC","","","","","","","","","","","","","","",""
91952474,"2020/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2755113,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","NSW","","","","","","","","","","","","","","",""
91952471,"2020/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1312871,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","QLD","","","","","","","","","","","","","","",""
91952476,"2020/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548880,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","SA","","","","","","","","","","","","","","",""
91952477,"2020/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378381,"PUBLIC","2020/03/24 00:50:14","2020/03/24 00:55:30","VIC","","","","","","","","","","","","","","",""
91968197,"2020/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2755469,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","NSW","","","","","","","","","","","","","","",""
91968194,"2020/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1313106,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","QLD","","","","","","","","","","","","","","",""
91968199,"2020/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548904,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","SA","","","","","","","","","","","","","","",""
91968200,"2020/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378600,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:10:35","VIC","","","","","","","","","","","","","","",""
91985611,"2020/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2755907,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","NSW","","","","","","","","","","","","","","",""
91985608,"2020/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1313360,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","QLD","","","","","","","","","","","","","","",""
91985613,"2020/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548938,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","SA","","","","","","","","","","","","","","",""
91985614,"2020/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378738,"PUBLIC","2020/03/26 01:04:02","2020/03/26 01:14:24","VIC","","","","","","","","","","","","","","",""
92002792,"2020/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2756445,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","NSW","","","","","","","","","","","","","","",""
92002789,"2020/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1313579,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","QLD","","","","","","","","","","","","","","",""
92002794,"2020/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548949,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","SA","","","","","","","","","","","","","","",""
92002795,"2020/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378967,"PUBLIC","2020/03/27 01:03:50","2020/03/27 01:14:09","VIC","","","","","","","","","","","","","","",""
92020342,"2020/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2756996,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","NSW","","","","","","","","","","","","","","",""
92020339,"2020/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1313967,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","QLD","","","","","","","","","","","","","","",""
92020344,"2020/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548934,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","SA","","","","","","","","","","","","","","",""
92020345,"2020/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379247,"PUBLIC","2020/03/28 01:08:26","2020/03/28 01:19:13","VIC","","","","","","","","","","","","","","",""
92037984,"2020/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2757262,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","NSW","","","","","","","","","","","","","","",""
92037981,"2020/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1314120,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","QLD","","","","","","","","","","","","","","",""
92037986,"2020/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549000,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","SA","","","","","","","","","","","","","","",""
92037987,"2020/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379339,"PUBLIC","2020/03/29 00:42:15","2020/03/29 00:47:36","VIC","","","","","","","","","","","","","","",""
92052793,"2020/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2757292,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","NSW","","","","","","","","","","","","","","",""
92052790,"2020/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1314148,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","QLD","","","","","","","","","","","","","","",""
92052795,"2020/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548961,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","SA","","","","","","","","","","","","","","",""
92052796,"2020/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379328,"PUBLIC","2020/03/30 00:31:11","2020/03/30 00:38:55","VIC","","","","","","","","","","","","","","",""
92064201,"2020/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2757739,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","NSW","","","","","","","","","","","","","","",""
92064198,"2020/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1314284,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","QLD","","","","","","","","","","","","","","",""
92064203,"2020/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548970,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","SA","","","","","","","","","","","","","","",""
92064204,"2020/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379543,"PUBLIC","2020/03/31 00:53:19","2020/03/31 01:02:56","VIC","","","","","","","","","","","","","","",""
92080004,"2020/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2758203,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","NSW","","","","","","","","","","","","","","",""
92080001,"2020/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1314461,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","QLD","","","","","","","","","","","","","","",""
92080006,"2020/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549001,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","SA","","","","","","","","","","","","","","",""
92080007,"2020/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379790,"PUBLIC","2020/04/01 00:57:01","2020/04/01 01:06:57","VIC","","","","","","","","","","","","","","",""
91599059,"2020/03/01 00:00:00","M22","CON_TFR_INP_JUR",21246,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:37","NSW","","","","","","","","","","","","","","",""
91599056,"2020/03/01 00:00:00","M22","CON_TFR_INP_JUR",10199,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:37","QLD","","","","","","","","","","","","","","",""
91599060,"2020/03/01 00:00:00","M22","CON_TFR_INP_JUR",4199,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:37","SA","","","","","","","","","","","","","","",""
91599061,"2020/03/01 00:00:00","M22","CON_TFR_INP_JUR",6297,"PUBLIC","2020/03/02 00:29:34","2020/03/02 00:54:37","VIC","","","","","","","","","","","","","","",""
91615153,"2020/03/02 00:00:00","M22","CON_TFR_INP_JUR",22240,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:46","NSW","","","","","","","","","","","","","","",""
91615150,"2020/03/02 00:00:00","M22","CON_TFR_INP_JUR",9778,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:46","QLD","","","","","","","","","","","","","","",""
91615154,"2020/03/02 00:00:00","M22","CON_TFR_INP_JUR",4604,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:46","SA","","","","","","","","","","","","","","",""
91615155,"2020/03/02 00:00:00","M22","CON_TFR_INP_JUR",7839,"PUBLIC","2020/03/03 01:01:58","2020/03/03 01:24:46","VIC","","","","","","","","","","","","","","",""
91633263,"2020/03/03 00:00:00","M22","CON_TFR_INP_JUR",22042,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:24:59","NSW","","","","","","","","","","","","","","",""
91633260,"2020/03/03 00:00:00","M22","CON_TFR_INP_JUR",9800,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:24:59","QLD","","","","","","","","","","","","","","",""
91633264,"2020/03/03 00:00:00","M22","CON_TFR_INP_JUR",4631,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:24:59","SA","","","","","","","","","","","","","","",""
91633265,"2020/03/03 00:00:00","M22","CON_TFR_INP_JUR",7674,"PUBLIC","2020/03/04 01:01:10","2020/03/04 01:24:59","VIC","","","","","","","","","","","","","","",""
91651272,"2020/03/04 00:00:00","M22","CON_TFR_INP_JUR",22109,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:23","NSW","","","","","","","","","","","","","","",""
91651269,"2020/03/04 00:00:00","M22","CON_TFR_INP_JUR",9888,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:23","QLD","","","","","","","","","","","","","","",""
91651273,"2020/03/04 00:00:00","M22","CON_TFR_INP_JUR",4634,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:23","SA","","","","","","","","","","","","","","",""
91651274,"2020/03/04 00:00:00","M22","CON_TFR_INP_JUR",8246,"PUBLIC","2020/03/05 01:12:37","2020/03/05 01:35:23","VIC","","","","","","","","","","","","","","",""
91669887,"2020/03/05 00:00:00","M22","CON_TFR_INP_JUR",22116,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:10","NSW","","","","","","","","","","","","","","",""
91669884,"2020/03/05 00:00:00","M22","CON_TFR_INP_JUR",10110,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:10","QLD","","","","","","","","","","","","","","",""
91669888,"2020/03/05 00:00:00","M22","CON_TFR_INP_JUR",4643,"PUBLIC","2020/03/06 01:08:43","2020/03/06 01:36:10","SA","","","","","","","","","","","","","","",""
