"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92099964,"2020/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2758658,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:10:40","NSW","","","","","","","","","","","","","","",""
92099961,"2020/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1314635,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:10:40","QLD","","","","","","","","","","","","","","",""
92099966,"2020/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549050,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:10:40","SA","","","","","","","","","","","","","","",""
92099967,"2020/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379875,"PUBLIC","2020/04/02 01:00:42","2020/04/02 01:10:40","VIC","","","","","","","","","","","","","","",""
92117346,"2020/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2759258,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:14:36","NSW","","","","","","","","","","","","","","",""
92117343,"2020/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1314853,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:14:36","QLD","","","","","","","","","","","","","","",""
92117348,"2020/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549071,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:14:36","SA","","","","","","","","","","","","","","",""
92117349,"2020/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380102,"PUBLIC","2020/04/03 01:09:17","2020/04/03 01:14:36","VIC","","","","","","","","","","","","","","",""
92134887,"2020/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2760035,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:14:57","NSW","","","","","","","","","","","","","","",""
92134884,"2020/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1315137,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:14:57","QLD","","","","","","","","","","","","","","",""
92134889,"2020/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549064,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:14:57","SA","","","","","","","","","","","","","","",""
92134890,"2020/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380395,"PUBLIC","2020/04/04 01:10:48","2020/04/04 01:14:57","VIC","","","","","","","","","","","","","","",""
92152230,"2020/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2760235,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:48:32","NSW","","","","","","","","","","","","","","",""
92152227,"2020/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1315286,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:48:32","QLD","","","","","","","","","","","","","","",""
92152232,"2020/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549068,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:48:32","SA","","","","","","","","","","","","","","",""
92152233,"2020/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380426,"PUBLIC","2020/04/05 00:43:23","2020/04/05 00:48:32","VIC","","","","","","","","","","","","","","",""
92166477,"2020/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2760278,"PUBLIC","2020/04/06 00:39:30","2020/04/06 00:53:06","NSW","","","","","","","","","","","","","","",""
92166474,"2020/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1315318,"PUBLIC","2020/04/06 00:39:30","2020/04/06 00:53:06","QLD","","","","","","","","","","","","","","",""
92166479,"2020/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549042,"PUBLIC","2020/04/06 00:39:30","2020/04/06 00:53:06","SA","","","","","","","","","","","","","","",""
92166480,"2020/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380452,"PUBLIC","2020/04/06 00:39:30","2020/04/06 00:53:06","VIC","","","","","","","","","","","","","","",""
