C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/16 10:59:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/11/17 08:00:00,2323,2437,2572,5717,5012, 70 ,-2510,0 ,5082,2510,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 14:00:00,2464,2579,2714,5717,5012, 70 ,-2368,0 ,5082,2368,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/17 20:00:00,2475,2589,2725,5717,5012, 70 ,-2357,0 ,5082,2357,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 02:00:00,2359,2473,2607,5717,4677, 70 ,-2140,0 ,4747,2140,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 08:00:00,1856,1976,2104,5717,4677, 70 ,-2643,0 ,4747,2643,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 14:00:00,2049,2170,2299,5717,4677, 70 ,-2448,0 ,4747,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/18 20:00:00,2214,2335,2465,5717,4677, 70 ,-2282,0 ,4747,2282,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 02:00:00,2154,2275,2405,5717,4677, 70 ,-2342,0 ,4747,2342,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 08:00:00,1658,1789,1933,5717,4677, 70 ,-2814,0 ,4747,2814,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 14:00:00,2008,2141,2286,5717,4677, 70 ,-2461,0 ,4747,2461,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/19 20:00:00,2236,2370,2517,5717,4677, 70 ,-2230,0 ,4747,2230,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 02:00:00,2180,2314,2460,5717,4635, 70 ,-2245,0 ,4705,2245,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 08:00:00,2136,2279,2492,5717,4635, 70 ,-2212,0 ,4705,2212,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 14:00:00,2311,2455,2670,5717,4635, 70 ,-2035,0 ,4705,2035,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/20 20:00:00,2400,2545,2760,5717,4635, 70 ,-1944,0 ,4705,1944,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 02:00:00,2330,2475,2690,5717,4635, 70 ,-2015,0 ,4705,2015,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 08:00:00,2147,2300,2484,5717,4635, 70 ,-2221,0 ,4705,2221,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 14:00:00,2419,2574,2759,5717,4635, 70 ,-1945,0 ,4705,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/21 20:00:00,2452,2607,2793,5717,4635, 70 ,-1911,0 ,4705,1911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 02:00:00,2382,2537,2723,5717,4612, 70 ,-1959,0 ,4682,1959,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 08:00:00,2468,2560,2938,5717,4612, 70 ,-1744,0 ,4682,1744,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 14:00:00,2481,2574,2954,5717,4612, 70 ,-1728,0 ,4682,1728,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/22 20:00:00,2514,2607,2992,5717,4715, 70 ,-1792,0 ,4785,1792,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 02:00:00,1537,1594,1826,5717,4715, 70 ,-2959,0 ,4785,2959,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 08:00:00,2468,2560,2938,5717,4715, 70 ,-1847,0 ,4785,1847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 14:00:00,2481,2574,2954,5717,4715, 70 ,-1831,0 ,4785,1831,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/23 20:00:00,2513,2607,2992,5717,4715, 70 ,-1792,0 ,4785,1792,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 02:00:00,1537,1594,1826,5717,4738, 70 ,-2982,0 ,4808,2982,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 08:00:00,2468,2560,2938,5717,4738, 70 ,-1870,0 ,4808,1870,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 14:00:00,2481,2573,2954,5717,4738, 70 ,-1854,0 ,4808,1854,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/24 20:00:00,2513,2607,2992,5717,4738, 70 ,-1815,0 ,4808,1815,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 02:00:00,1537,1594,1826,5717,4738, 70 ,-2982,0 ,4808,2982,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 08:00:00,2255,2322,2702,5717,4738, 70 ,-2106,0 ,4808,2106,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 14:00:00,2230,2296,2672,5717,4738, 70 ,-2136,0 ,4808,2136,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/25 20:00:00,2337,2407,2801,5717,4738, 70 ,-2006,0 ,4808,2006,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 02:00:00,1607,1654,1922,5717,4738, 70 ,-2886,0 ,4808,2886,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 08:00:00,2045,2108,2458,5717,4738, 70 ,-2350,0 ,4808,2350,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 14:00:00,2057,2121,2473,5717,4738, 70 ,-2335,0 ,4808,2335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/26 20:00:00,2335,2408,2809,5717,4738, 70 ,-1998,0 ,4808,1998,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 02:00:00,1528,1575,1835,5717,4738, 70 ,-2973,0 ,4808,2973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 08:00:00,2470,2578,3003,5717,4738, 70 ,-1805,0 ,4808,1805,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 14:00:00,2484,2592,3019,5717,4738, 70 ,-1789,0 ,4808,1789,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/27 20:00:00,2516,2626,3059,5717,4738, 70 ,-1749,0 ,4808,1749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 02:00:00,1539,1605,1866,5717,4738, 70 ,-2942,0 ,4808,2942,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 08:00:00,2470,2578,3003,5717,4738, 70 ,-1805,0 ,4808,1805,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 14:00:00,2484,2592,3019,5717,4991, 70 ,-2042,0 ,5061,2042,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/28 20:00:00,2516,2626,3059,5717,4991, 70 ,-2002,0 ,5061,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 02:00:00,1539,1605,1866,5717,4954, 70 ,-3158,0 ,5024,3158,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 08:00:00,2470,2578,3003,5717,4797, 70 ,-1864,0 ,4867,1864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 14:00:00,2484,2592,3019,5717,4797, 70 ,-1848,0 ,4867,1848,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/29 20:00:00,2516,2626,3059,5717,4834, 70 ,-1846,0 ,4904,1846,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 02:00:00,1539,1605,1866,5717,4834, 70 ,-3039,0 ,4904,3039,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 08:00:00,2470,2578,3003,5717,4797, 70 ,-1864,0 ,4867,1864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 14:00:00,2484,2592,3019,5717,4834, 70 ,-1885,0 ,4904,1885,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/11/30 20:00:00,2516,2626,3059,5717,4834, 70 ,-1846,0 ,4904,1846,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 02:00:00,1539,1605,1866,5717,4838, 70 ,-3043,0 ,4908,3043,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 08:00:00,2454,2562,2983,5717,4995, 70 ,-2083,0 ,5065,2083,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 14:00:00,2500,2609,3039,5717,4995, 70 ,-2027,0 ,5065,2027,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/01 20:00:00,2516,2626,3059,5717,4995, 70 ,-2007,0 ,5065,2007,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 02:00:00,1521,1587,1844,5717,4995, 70 ,-3222,0 ,5065,3222,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 08:00:00,2316,2405,2842,5717,4996, 70 ,-2224,0 ,5066,2224,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 14:00:00,2306,2394,2830,5717,4996, 70 ,-2236,0 ,5066,2236,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/02 20:00:00,2328,2418,2857,5717,4996, 70 ,-2208,0 ,5066,2208,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 02:00:00,1632,1694,1999,5717,4996, 70 ,-3067,0 ,5066,3067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 08:00:00,2176,2263,2679,5717,4996, 70 ,-2388,0 ,5066,2388,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 14:00:00,2218,2307,2731,5717,4996, 70 ,-2335,0 ,5066,2335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/03 20:00:00,2327,2421,2866,5717,4996, 70 ,-2200,0 ,5066,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 02:00:00,1559,1621,1916,5717,4996, 70 ,-3151,0 ,5066,3151,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 08:00:00,2459,2593,3055,5717,4997, 70 ,-2012,0 ,5067,2012,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 14:00:00,2505,2641,3112,5717,4997, 70 ,-1955,0 ,5067,1955,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/04 20:00:00,2522,2658,3132,5717,4997, 70 ,-1934,0 ,5067,1934,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 02:00:00,1524,1606,1887,5717,4997, 70 ,-3180,0 ,5067,3180,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 08:00:00,2459,2593,3055,5717,4997, 70 ,-2013,0 ,5067,2013,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 14:00:00,2505,2641,3112,5717,4997, 70 ,-1955,0 ,5067,1955,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/05 20:00:00,2522,2658,3132,5717,4997, 70 ,-1935,0 ,5067,1935,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 02:00:00,1524,1606,1887,5717,4997, 70 ,-3180,0 ,5067,3180,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 08:00:00,2459,2593,3055,5717,4998, 70 ,-2013,0 ,5068,2013,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 14:00:00,2505,2641,3112,5717,4998, 70 ,-1956,0 ,5068,1956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/06 20:00:00,2522,2658,3132,5717,4998, 70 ,-1935,0 ,5068,1935,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 02:00:00,1524,1606,1887,5717,4998, 70 ,-3180,0 ,5068,3180,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 08:00:00,2459,2593,3055,5717,4998, 70 ,-2013,0 ,5068,2013,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 14:00:00,2505,2641,3112,5717,4998, 70 ,-1956,0 ,5068,1956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/07 20:00:00,2522,2658,3132,5717,4998, 70 ,-1936,0 ,5068,1936,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/08 02:00:00,1524,1606,1887,5717,5239, 70 ,-3422,0 ,5309,3422,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/11/18 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/19 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/20 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/21 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/22 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/23 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/24 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/25 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/26 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/27 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/28 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/29 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/30 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/01 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/02 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/03 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/04 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/05 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/06 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/07 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/08 02:00:00,1479,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Nov-17,19-Nov-17,KW-NGK91; KW941.3; KW943.3A,NA,NA,NGK ,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 H; MU BTT2 T; MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,22-Nov-17,22-Nov-17,APJ SUT-GT1,NA,NA,APJ GT1 ,NA,,,,,,,,,,,,,,,,,
D,19-Nov-17,20-Nov-17,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-17,30-Nov-17,BEL T1; BEL 132; BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
