C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/13 11:07:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/04/14 08:00:00,1812,1924,2055,5662,5529, 489 ,-3963,0 ,6018,3963,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/14 14:00:00,2074,2186,2319,5662,5529, 489 ,-3699,0 ,6018,3699,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/14 20:00:00,2321,2435,2570,5662,5529, 489 ,-3448,0 ,6018,3448,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 02:00:00,2142,2255,2388,5662,5529, 489 ,-3630,0 ,6018,3630,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 08:00:00,1915,2035,2163,5662,5517, 489 ,-3843,0 ,6006,3843,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 14:00:00,2142,2263,2392,5662,5534, 489 ,-3631,0 ,6023,3631,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 20:00:00,2324,2446,2577,5662,5534, 489 ,-3446,0 ,6023,3446,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 02:00:00,2117,2238,2367,5662,5534, 489 ,-3656,0 ,6023,3656,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 08:00:00,1789,1921,2065,5662,5534, 489 ,-3958,0 ,6023,3958,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 14:00:00,1954,2086,2231,5662,5534, 489 ,-3792,0 ,6023,3792,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 20:00:00,2254,2388,2535,5662,5534, 489 ,-3488,0 ,6023,3488,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 02:00:00,2107,2240,2386,5662,5534, 489 ,-3637,0 ,6023,3637,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 08:00:00,1845,1987,2197,5662,5534, 489 ,-3826,0 ,6023,3826,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 14:00:00,1980,2122,2334,5662,5534, 489 ,-3689,0 ,6023,3689,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 20:00:00,2341,2486,2701,5662,5534, 489 ,-3322,0 ,6023,3322,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 02:00:00,2186,2329,2543,5662,5534, 489 ,-3480,0 ,6023,3480,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 08:00:00,2180,2333,2517,5662,5534, 489 ,-3506,0 ,6023,3506,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 14:00:00,2258,2412,2596,5662,5534, 489 ,-3427,0 ,6023,3427,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 20:00:00,2514,2670,2856,5662,5534, 489 ,-3167,0 ,6023,3167,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 02:00:00,2302,2456,2641,5662,5534, 489 ,-3382,0 ,6023,3382,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 08:00:00,2434,2479,2692,5662,5534, 489 ,-3331,0 ,6023,3331,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 14:00:00,2451,2495,2710,5662,5534, 489 ,-3313,0 ,6023,3313,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 20:00:00,2592,2639,2867,5662,5534, 489 ,-3156,0 ,6023,3156,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 02:00:00,1534,1562,1694,5662,5534, 489 ,-4329,0 ,6023,4329,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 08:00:00,2434,2479,2692,5662,5534, 489 ,-3331,0 ,6023,3331,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 14:00:00,2451,2495,2710,5662,5534, 489 ,-3313,0 ,6023,3313,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 20:00:00,2592,2639,2867,5662,5534, 489 ,-3156,0 ,6023,3156,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/21 02:00:00,1534,1562,1694,5662,5534, 489 ,-4329,0 ,6023,4329,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/21 08:00:00,2434,2479,2692,5662,5534, 489 ,-3331,0 ,6023,3331,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/21 14:00:00,2451,2495,2710,5662,5534, 489 ,-3313,0 ,6023,3313,340,0,72,0,108,0,408.5,1,120,0,520,,
