C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/09 11:35:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/03/10 08:00:00,2413,2527,2662,5662,5405, 489 ,-3232,0 ,5894,3232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 14:00:00,2748,2864,3001,5662,5405, 489 ,-2893,0 ,5894,2893,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 20:00:00,2727,2842,2979,5662,5463, 489 ,-2973,0 ,5952,2973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 02:00:00,2499,2614,2749,5662,5404, 489 ,-3144,0 ,5893,3144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 08:00:00,2142,2263,2392,5662,5404, 489 ,-3501,0 ,5893,3501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 14:00:00,2573,2696,2827,5662,5404, 489 ,-3066,0 ,5893,3066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 20:00:00,2579,2702,2833,5662,5261, 489 ,-2917,0 ,5750,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 02:00:00,2448,2571,2702,5662,5261, 489 ,-3048,0 ,5750,3048,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 08:00:00,2347,2482,2629,5662,5261, 489 ,-3121,0 ,5750,3121,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 14:00:00,2867,3005,3156,5662,5261, 489 ,-2594,0 ,5750,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 20:00:00,2883,3021,3172,5662,5261, 489 ,-2578,0 ,5750,2578,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 02:00:00,2732,2868,3018,5662,5238, 489 ,-2709,0 ,5727,2709,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 08:00:00,2533,2679,2895,5662,5449, 489 ,-3043,0 ,5938,3043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 14:00:00,2704,2850,3069,5662,5426, 489 ,-2846,0 ,5915,2846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 20:00:00,2685,2831,3049,5662,5472, 489 ,-2912,0 ,5961,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 02:00:00,2511,2657,2873,5662,5472, 489 ,-3088,0 ,5961,3088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 08:00:00,2321,2476,2661,5662,5615, 489 ,-3443,0 ,6104,3443,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 14:00:00,2433,2588,2774,5662,5615, 489 ,-3330,0 ,6104,3330,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 20:00:00,2498,2654,2840,5662,5615, 489 ,-3264,0 ,6104,3264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 02:00:00,2385,2540,2726,5662,5615, 489 ,-3378,0 ,6104,3378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 08:00:00,2696,2965,3524,5662,5615, 489 ,-2580,0 ,6104,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 14:00:00,2768,3045,3620,5662,5615, 489 ,-2484,0 ,6104,2484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 20:00:00,2807,3089,3672,5662,5615, 489 ,-2432,0 ,6104,2432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 02:00:00,1657,1820,2156,5662,5592, 489 ,-3925,0 ,6081,3925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 08:00:00,2696,2966,3524,5662,5436, 489 ,-2401,0 ,5925,2401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 14:00:00,2768,3045,3620,5662,5413, 489 ,-2282,0 ,5902,2282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 20:00:00,2807,3089,3672,5662,5459, 489 ,-2276,0 ,5948,2276,340,0,72,0,100,0,400.8,1,120,0,512,,
