gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-07,1,62685,457468.2911,475819,3.35,,492148.3072,475969.7087
31-Dec-07,2,62691,470093.8504,505021,3.35,,492148.3072,475969.7087
31-Dec-07,3,62697,453056.0649,500025,3.35,,492148.3072,475969.7087
31-Dec-07,4,62702,432982.1029,480673,2.24,,492148.3072,475969.7087
31-Dec-07,5,62708,432982.1028,504142.2191,0.1,,492148.3072,475969.7087
30-Dec-07,1,62655,361661,368504.6534,2.23,,384983.1342,398668.2307
30-Dec-07,2,62662,361661,371139.6822,2.23,,384983.1342,398668.2307
30-Dec-07,3,62668,366661,376630.4747,2.23,,384983.1342,398668.2307
30-Dec-07,4,62674,375112.1077,384524.8413,2.24,,384983.1342,398668.2307
30-Dec-07,5,62678,375112.1076,400528.8878,2.23,,384983.1342,398668.2307
29-Dec-07,1,62616,356667.9947,358075,3.3505,,471202.878,478368.1923
29-Dec-07,2,62628,386848.5928,382396,3.4999,,471202.878,478368.1923
29-Dec-07,3,62633,412474.4529,399020,3.5,,471202.878,478368.1923
29-Dec-07,4,62637,424591.9746,411380,3.4999,,471202.878,478368.1923
29-Dec-07,5,62643,442798.9097,408920.5636,4.99,,471202.878,478368.1923
28-Dec-07,1,62561,302186.649,320927,3.35,,389317.7566,367787.3516
28-Dec-07,2,62574,347133.7249,370967,3.35,,389317.7566,367787.3516
28-Dec-07,3,62583,346314.4644,370976,3.35,,389317.7566,367787.3516
28-Dec-07,4,62593,354602.5838,386878,3.3505,,389317.7566,367787.3516
28-Dec-07,5,62603,354602.5837,392112.4156,2.23,,389317.7566,367787.3516
27-Dec-07,1,62525,393322.6809,405352,3.3505,,340864.1984,346814.2461
27-Dec-07,2,62529,342756.3881,367319,3.35,,340864.1984,346814.2461
27-Dec-07,3,62537,332735.2158,363336,3.35,,340864.1984,346814.2461
27-Dec-07,4,62544,326150.8655,363336,2.24,,340864.1984,346814.2461
27-Dec-07,5,62546,326150.8654,365992.4367,2.23,,340864.1984,346814.2461
26-Dec-07,1,62497,321772.2146,329616,3.35,,341608.3496,345480.0442
26-Dec-07,2,62501,327674.6098,329916,3.3501,,341608.3496,345480.0442
26-Dec-07,3,62507,317584.8639,322906,3.35,,341608.3496,345480.0442
26-Dec-07,4,62515,320870.8335,328172,3.35,,341608.3496,345480.0442
26-Dec-07,5,62519,320870.8334,331576.6171,2.45,,341608.3496,345480.0442
25-Dec-07,1,62476,348607.058,353621,3.3505,,360856.6636,363074.3746
25-Dec-07,2,62481,322137.4298,314685,3.35,,360856.6636,363074.3746
25-Dec-07,3,62485,346396.9671,329897,3.3501,,360856.6636,363074.3746
25-Dec-07,4,62489,338452.5455,323932,3.35,,360856.6636,363074.3746
25-Dec-07,5,62493,338631.0682,331532.6666,4.09,,360856.6636,363074.3746
24-Dec-07,1,62441,404986.7565,416289,3.3505,,412346.6304,398276.7017
24-Dec-07,2,62454,391587.7324,417071,3.35,,412346.6304,398276.7017
24-Dec-07,3,62458,392102.4189,417250,3.35,,412346.6304,398276.7017
24-Dec-07,4,62467,387721.7535,417147,3.35,,412346.6304,398276.7017
24-Dec-07,5,62470,387721.7535,418472.2318,2.45,,412346.6304,398276.7017
23-Dec-07,1,62384,369163.7459,365579,3.4999,,390310.6645,417843.3051
23-Dec-07,2,62401,383222.669,365579,3.5,,390310.6645,417843.3051
23-Dec-07,3,62417,387432.2231,365243,3.5,,390310.6645,417843.3051
23-Dec-07,4,62426,395697.5685,373267,3.5,,390310.6645,417843.3051
23-Dec-07,5,62430,397699.7367,373633.9999,3.49,,390310.6645,417843.3051
22-Dec-07,1,62342,397616.2922,418999,3.3505,,432224.5203,399938.3977
22-Dec-07,2,62347,383729.5184,418999,3.35,,432224.5203,399938.3977
22-Dec-07,3,62351,368277.5456,405464,3.35,,432224.5203,399938.3977
22-Dec-07,4,62363,385610.1912,407370,3.3501,,432224.5203,399938.3977
22-Dec-07,5,62371,394913.2094,402607.9984,5.19,,432224.5203,399938.3977
21-Dec-07,1,62312,543620.3198,555090,3.4999,,525832.0704,538580.9223
21-Dec-07,2,62317,540205.8173,560090,3.3505,,525832.0704,538580.9223
21-Dec-07,3,62323,523959.9242,560090,3.3505,,525832.0704,538580.9223
21-Dec-07,4,62330,507631.6476,560141,3.35,,525832.0704,538580.9223
21-Dec-07,5,62334,507631.6476,579430.9295,2.23,,525832.0704,538580.9223
20-Dec-07,1,62268,561852.5519,539014,3.75,,570765.9629,601229.8354
20-Dec-07,2,62275,573132,553140.3549,3.8,,570765.9629,601229.8354
20-Dec-07,3,62288,562279.0317,543894,3.75,,570765.9629,601229.8354
20-Dec-07,4,62293,578829.6053,562038,3.75,,570765.9629,601229.8354
20-Dec-07,5,62295,578829.6053,566130.1857,2.23,,570765.9629,601229.8354
19-Dec-07,1,62232,554219.5662,549718,3.5,,588992.366,567079.8197
19-Dec-07,2,62237,548918.1651,549681,3.4999,,588992.366,567079.8197
19-Dec-07,3,62247,555731.7578,548101,3.4999,,588992.366,567079.8197
19-Dec-07,4,62253,556063.1925,547939,3.4999,,588992.366,567079.8197
19-Dec-07,5,62260,554395.1925,552130.0986,2.23,,588992.366,567079.8197
18-Dec-07,1,62177,552153.1844,551723,3.5,,578198.878,575977.5367
18-Dec-07,2,62182,548581.0068,551723,3.5,,578198.878,575977.5367
18-Dec-07,3,62186,556562.5739,559830,3.5,,578198.878,575977.5367
18-Dec-07,4,62194,559858.0787,559482,3.5,,578198.878,575977.5367
18-Dec-07,5,62200,559858.0787,567758.771,2.23,,578198.878,575977.5367
17-Dec-07,1,62155,523735.809,521640,3.5,,532980.4569,523255.0001
17-Dec-07,2,62159,518992.5419,521640,3.5,,532980.4569,523255.0001
17-Dec-07,3,62163,517392.6221,521640,3.5,,532980.4569,523255.0001
17-Dec-07,4,62167,519097.3295,525440,3.5,,532980.4569,523255.0001
17-Dec-07,5,62171,519097.3295,528885.1449,2.45,,532980.4569,523255.0001
16-Dec-07,1,62134,486450.0163,495526,3.74,,404247.3249,394317.5823
16-Dec-07,2,62138,449606.7612,467446,3.5,,404247.3249,394317.5823
16-Dec-07,3,62142,408149.1345,445164,3.4999,,404247.3249,394317.5823
16-Dec-07,4,62146,383962.9118,430258,3.35,,404247.3249,394317.5823
16-Dec-07,5,62151,383182.6383,430655,3.35,,404247.3249,394317.5823
15-Dec-07,1,62110,455904.8154,462735,3.4999,,486111.86,483826.5263
15-Dec-07,2,62116,450685.4276,463725,3.4999,,486111.86,483826.5263
15-Dec-07,3,62122,466002.807,476111,3.3505,,486111.86,483826.5263
15-Dec-07,4,62126,468718.5841,477010,3.3505,,486111.86,483826.5263
15-Dec-07,5,62130,468718.5841,476937.1035,3.8,,486111.86,483826.5263
14-Dec-07,1,62068,503592.4738,526316,3.35,,568069.0528,547198.4575
14-Dec-07,2,62074,508072.0675,536527,3.35,,568069.0528,547198.4575
14-Dec-07,3,62086,521724.158,542741,3.35,,568069.0528,547198.4575
14-Dec-07,4,62099,520531.4444,553042,3.35,,568069.0528,547198.4575
14-Dec-07,5,62104,520531.4444,559448.8986,2.45,,568069.0528,547198.4575
13-Dec-07,1,62005,540202.7699,569053,3.3505,,571955.9706,559795.3516
13-Dec-07,2,62029,524489.6727,565391,3.3501,,571955.9706,559795.3516
13-Dec-07,3,62040,525812.7037,570249,3.3501,,571955.9706,559795.3516
13-Dec-07,4,62055,520054.7116,568002,3.35,,571955.9706,559795.3516
13-Dec-07,5,62059,520054.7116,570661.0649,2.45,,571955.9706,559795.3516
12-Dec-07,1,61972,548943.3192,561063,3.3505,,525160.8961,547345.5258
12-Dec-07,2,61976,545288.3257,565063,3.3505,,525160.8961,547345.5258
12-Dec-07,3,61983,536202.194,565063,3.35,,525160.8961,547345.5258
12-Dec-07,4,61996,531150.9881,565063,3.3506,,525160.8961,547345.5258
12-Dec-07,5,61998,537308.9789,563556.6726,4.79,,525160.8961,547345.5258
11-Dec-07,1,61945,635652.7916,626165,3.5,,590459.0728,611357.1693
11-Dec-07,2,61950,632227.5125,625273,3.5,,590459.0728,611357.1693
11-Dec-07,3,61954,614769.3913,614827,3.3505,,590459.0728,611357.1693
11-Dec-07,4,61962,614290.2167,614827,3.3505,,590459.0728,611357.1693
11-Dec-07,5,61967,614623.55,629019.113,0.0001,,590459.0728,611357.1693
10-Dec-07,1,61914,657211.3378,659474,3.5,,662957.6156,642221.0693
10-Dec-07,2,61923,652511.0787,663260.6664,4.79,,662957.6156,642221.0693
10-Dec-07,3,61927,649739.1745,670431.0488,3.8,,662957.6156,642221.0693
10-Dec-07,4,61932,640936.8342,676433,3.3,,662957.6156,642221.0693
10-Dec-07,5,61938,638020.1675,680009.7397,0.0001,,662957.6156,642221.0693
09-Dec-07,1,61877,437896.4865,455521,3.35,,484935.5441,465571.2556
09-Dec-07,2,61887,455270.3894,480129,3.35,,484935.5441,465571.2556
09-Dec-07,3,61897,439637.897,472029,3.35,,484935.5441,465571.2556
09-Dec-07,4,61903,447208.38,475959,3.35,,484935.5441,465571.2556
09-Dec-07,5,61905,444291.7133,478885.0383,2.99,,484935.5441,465571.2556
08-Dec-07,1,61849,452086.9137,469576,3.35,,491611.3034,497940.4131
08-Dec-07,2,61859,474564.6567,494776,3.35,,491611.3034,497940.4131
08-Dec-07,3,61864,466144.671,486776,3.35,,491611.3034,497940.4131
08-Dec-07,4,61871,460003.4228,488376,3.35,,491611.3034,497940.4131
08-Dec-07,5,61873,457086.7561,491005.7696,2.9,,491611.3034,497940.4131
07-Dec-07,1,61806,626175.4648,613985.3285,4.99,,593927.4198,619134.8983
07-Dec-07,2,61812,615509.2801,614930.3285,4,,593927.4198,619134.8983
07-Dec-07,3,61822,608520.9172,614920.3285,4.79,,593927.4198,619134.8983
07-Dec-07,4,61831,614323.4054,614951.3285,3.7,,593927.4198,619134.8983
07-Dec-07,5,61839,617300.6147,619046.3285,3.7,,593927.4198,619134.8983
06-Dec-07,1,61766,583500,586014.2053,4.5,,656421.7921,648384.2233
06-Dec-07,2,61775,609424.0836,604564.4394,4.98,,656421.7921,648384.2233
06-Dec-07,3,61787,624032.4468,621722.4394,4.99,,656421.7921,648384.2233
06-Dec-07,4,61793,627379.0178,621736.4394,5.01,,656421.7921,648384.2233
06-Dec-07,5,61800,616635.5766,615613.4394,4.99,,656421.7921,648384.2233
05-Dec-07,1,61740,567100.2153,578260,3.35,,699158.5648,681068.3416
05-Dec-07,2,61747,631297.933,642405.3252,4.98,,699158.5648,681068.3416
05-Dec-07,3,61752,630182.0486,638254.3252,5.01,,699158.5648,681068.3416
05-Dec-07,4,61757,628000,642629.5584,5,,699158.5648,681068.3416
05-Dec-07,5,61760,623853.9745,644254.3252,4.99,,699158.5648,681068.3416
04-Dec-07,1,61691,613393.2803,611549,4.99,,648386.0195,664642.8546
04-Dec-07,2,61707,618180.0168,624050,5.2,,648386.0195,664642.8546
04-Dec-07,3,61719,615620.0112,628516.841,5,,648386.0195,664642.8546
04-Dec-07,4,61727,619285.8549,630153.4602,5,,648386.0195,664642.8546
04-Dec-07,5,61733,614525.3693,630153.4602,5,,648386.0195,664642.8546
03-Dec-07,1,61640,638393.8352,636807,3.4899,,687637.0923,694399.8301
03-Dec-07,2,61655,666561.6258,656707,3.4899,,687637.0923,694399.8301
03-Dec-07,3,61664,664998.8008,653234,3.4899,,687637.0923,694399.8301
03-Dec-07,4,61677,674661.1136,663716,3.5,,687637.0923,694399.8301
03-Dec-07,5,61682,664410.9913,658792.7961,1,,687637.0923,694399.8301
02-Dec-07,1,61610,427454.615,433675,3.3505,,493130.5692,474646.1188
02-Dec-07,2,61614,417186.8334,428731,3.3501,,493130.5692,474646.1188
02-Dec-07,3,61622,448231.8497,464623,3.4999,,493130.5692,474646.1188
02-Dec-07,4,61626,451116.3577,465984,3.4999,,493130.5692,474646.1188
02-Dec-07,5,61630,451116.3576,469709.4675,1,,493130.5692,474646.1188
