Gas Day,Market Price,Qty,,,,,,,,,
01 Jan 2006,2.85,375332.5934,,,,,,,,,
02 Jan 2006,3.06,379795.4583,,,,,,,,,
03 Jan 2006,2.85,368932.3229,,,,,,,,,
04 Jan 2006,3.05,397341.1016,,,,,,,,,
05 Jan 2006,3.07,366735.556,,,,,,,,,
06 Jan 2006,2.88,349912.7708,,,,,,,,,
07 Jan 2006,2.88,292078.6645,,,,,,,,,
08 Jan 2006,2.88,322676.0499,,,,,,,,,
09 Jan 2006,3.05,386952.8296,,,,,,,,,
10 Jan 2006,3.05,388952.8796,,,,,,,,,
11 Jan 2006,2.845,411299.9539,,,,,,,,,
12 Jan 2006,2.85,413693.1906,,,,,,,,,
13 Jan 2006,3.05,373994.7574,,,,,,,,,
14 Jan 2006,3.0705,323792.091,,,,,,,,,
15 Jan 2006,2.85,343207.6351,,,,,,,,,
16 Jan 2006,2.845,352722.3037,,,,,,,,,
17 Jan 2006,2.79,376175.2254,,,,,,,,,
18 Jan 2006,2.85,381559.4999,,,,,,,,,
19 Jan 2006,2.85,396902.4264,,,,,,,,,
20 Jan 2006,3.09,417988.3145,,,,,,,,,
21 Jan 2006,3.0706,363865.3285,,,,,,,,,
22 Jan 2006,3.0927,423641.8435,,,,,,,,,
23 Jan 2006,3.111,512708.3054,,,,,,,,,
24 Jan 2006,2.8,447419.4886,,,,,,,,,
25 Jan 2006,2.79,425416.2704,,,,,,,,,
26 Jan 2006,2.845,447718.2316,,,,,,,,,
27 Jan 2006,2.85,397221.0575,,,,,,,,,
28 Jan 2006,2.799,302349.4497,,,,,,,,,
29 Jan 2006,2.799,299924.4676,,,,,,,,,
30 Jan 2006,2.8499,456908.0751,,,,,,,,,
31 Jan 2006,2.799,373478.797,,,,,,,,,
01 Feb 2006,2.799,435966.2149,,,,,,,,,
02 Feb 2006,2.8499,456784.549,,,,,,,,,
03 Feb 2006,2.799,371618.856,,,,,,,,,
04 Feb 2006,2.7699,323526.6652,,,,,,,,,
05 Feb 2006,2.7699,345232.8449,,,,,,,,,
06 Feb 2006,2.7699,422887.3852,,,,,,,,,
07 Feb 2006,2.7699,412981.8197,,,,,,,,,
08 Feb 2006,2.86,395730.1387,,,,,,,,,
09 Feb 2006,2.51,435522.0733,,,,,,,,,
10 Feb 2006,2.511,420434.91,,,,,,,,,
11 Feb 2006,2.505,371474.3717,,,,,,,,,
12 Feb 2006,2.5,376617.9118,,,,,,,,,
13 Feb 2006,2.52,428357.9937,,,,,,,,,
14 Feb 2006,2.505,420070.3943,,,,,,,,,
15 Feb 2006,2.5,421518.7987,,,,,,,,,
16 Feb 2006,2.5,418341.4875,,,,,,,,,
17 Feb 2006,2.5049,388530.1268,,,,,,,,,
18 Feb 2006,2.24,327398.379,,,,,,,,,
19 Feb 2006,2.24,359471.2766,,,,,,,,,
20 Feb 2006,2.24,411259.2283,,,,,,,,,
21 Feb 2006,2.25,375809.268,,,,,,,,,
22 Feb 2006,2.22,400057.6914,,,,,,,,,
23 Feb 2006,2.22,406174.0132,,,,,,,,,
24 Feb 2006,2.22,396947.1299,,,,,,,,,
25 Feb 2006,2.215,318739.6394,,,,,,,,,
26 Feb 2006,2.22,373406.2038,,,,,,,,,
27 Feb 2006,2.22,400632.9753,,,,,,,,,
28 Feb 2006,2.22,387101.4073,,,,,,,,,
01 Mar 2006,2.22,379364.8966,,,,,,,,,
02 Mar 2006,2.215,375839.4327,,,,,,,,,
03 Mar 2006,2.77,382159.9329,,,,,,,,,
04 Mar 2006,2.25,306674.7527,,,,,,,,,
05 Mar 2006,2.22,339607.4148,,,,,,,,,
06 Mar 2006,2.22,419930.3463,,,,,,,,,
07 Mar 2006,2.22,441092.7159,,,,,,,,,
08 Mar 2006,2.7799,397119.5028,,,,,,,,,
09 Mar 2006,2.7799,440938.7238,,,,,,,,,
10 Mar 2006,2.77,402862.9284,,,,,,,,,
11 Mar 2006,2.22,327369.4192,,,,,,,,,
12 Mar 2006,2.2073,347421.7613,,,,,,,,,
13 Mar 2006,2.77,383035.1792,,,,,,,,,
14 Mar 2006,2.8387,417793.7105,,,,,,,,,
15 Mar 2006,2.2073,417498.5215,,,,,,,,,
16 Mar 2006,2.8,436490.0886,,,,,,,,,
17 Mar 2006,2.84,419523.1154,,,,,,,,,
18 Mar 2006,2.84,375837.3945,,,,,,,,,
19 Mar 2006,2.84,392668.2415,,,,,,,,,
20 Mar 2006,2.84,471217.3893,,,,,,,,,
21 Mar 2006,2.69,439516.0353,,,,,,,,,
22 Mar 2006,2.22,402615.9198,,,,,,,,,
23 Mar 2006,2.77,419252.0384,,,,,,,,,
24 Mar 2006,2.77,367763.5177,,,,,,,,,
25 Mar 2006,2.7999,318085.9056,,,,,,,,,
26 Mar 2006,2.8387,330985.5585,,,,,,,,,
27 Mar 2006,2.2073,404086.636,,,,,,,,,
28 Mar 2006,2.7,401433.552,,,,,,,,,
29 Mar 2006,2.21,434246.1258,,,,,,,,,
30 Mar 2006,2.77,469158.4138,,,,,,,,,
31 Mar 2006,2.84,482687.6375,,,,,,,,,
01 Apr 2006,2.8387,503188.8827,,,,,,,,,
02 Apr 2006,2.84,495532.0139,,,,,,,,,
03 Apr 2006,2.8565,518990.7334,,,,,,,,,
