gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-10,1,93251,349526,375333.2987,1.5,,331550.7538,294267.5798
31-Dec-10,2,93256,332093.8361,367955,0.8969,,331550.7538,294267.5798
31-Dec-10,3,93260,324162.6806,365786.2357,2.5001,,331550.7538,294267.5798
31-Dec-10,4,93267,339895.5201,375528.5098,1.7269,,331550.7538,294267.5798
31-Dec-10,5,93269,339111.799,373936.9999,0.8969,,331550.7538,294267.5798
30-Dec-10,1,93230,360416.5311,371474,2.1207,,321647.5103,331267.5429
30-Dec-10,2,93235,358189.4692,384415.6022,1.7088,,321647.5103,331267.5429
30-Dec-10,3,93241,358188.9781,391562.1716,0.99,,321647.5103,331267.5429
30-Dec-10,4,93245,363188.9781,402327.7409,1.5,,321647.5103,331267.5429
30-Dec-10,5,93247,363188.9781,413361.3249,0.93,,321647.5103,331267.5429
29-Dec-10,1,93207,365385.3079,378980,2.99,,332864.7613,328134.1944
29-Dec-10,2,93212,357128.3374,384664,2.1269,,332864.7613,328134.1944
29-Dec-10,3,93217,351427.6667,390904.9395,1.7007,,332864.7613,328134.1944
29-Dec-10,4,93221,348927.488,398735.2545,1.51,,332864.7613,328134.1944
29-Dec-10,5,93226,350593.4855,406694.3548,0.5967,,332864.7613,328134.1944
28-Dec-10,1,93187,352399.3956,354931,2.469,,354951.3561,365092.8655
28-Dec-10,2,93191,383824.0758,377200.8464,3.0969,,354951.3561,365092.8655
28-Dec-10,3,93195,365241.8645,364030,2.469,,354951.3561,365092.8655
28-Dec-10,4,93199,364406.9364,367817,2.01,,354951.3561,365092.8655
28-Dec-10,5,93202,362524.4745,369442.7174,1.7,,354951.3561,365092.8655
27-Dec-10,1,93169,395585.3034,403054.2347,3,,428421.8472,416224.864
27-Dec-10,2,93173,401208.3935,407653,2.99,,428421.8472,416224.864
27-Dec-10,3,93177,412698.3373,407667,3.01,,428421.8472,416224.864
27-Dec-10,4,93181,420963.9112,414664,3.0078,,428421.8472,416224.864
27-Dec-10,5,93183,414522.5925,414663.9999,2.99,,428421.8472,416224.864
26-Dec-10,1,93147,333231.1214,340971,1.68,,300797.8468,294870.07
26-Dec-10,2,93152,332684.4395,344294,1.68,,300797.8468,294870.07
26-Dec-10,3,93157,338294.1672,355502,1.68,,300797.8468,294870.07
26-Dec-10,4,93163,337205.7964,359623.6038,1.5869,,300797.8468,294870.07
26-Dec-10,5,93165,334609.7637,362518.4777,0.5969,,300797.8468,294870.07
25-Dec-10,1,93124,285257,303084.9553,0.52,,258005.0289,243370.7192
25-Dec-10,2,93131,286404.6294,303085,0.5869,,258005.0289,243370.7192
25-Dec-10,3,93135,288372.8519,303881,2.1269,,258005.0289,243370.7192
25-Dec-10,4,93139,287224.2124,310300.8181,0.5007,,258005.0289,243370.7192
25-Dec-10,5,93143,287224.5457,318800.0968,0.1408,,258005.0289,243370.7192
24-Dec-10,1,93098,354923.4365,351393.0231,1.68,,333900.8478,357313.0899
24-Dec-10,2,93106,358809.6387,355050.0231,1.68,,333900.8478,357313.0899
24-Dec-10,3,93110,358493.968,356853.0231,1.68,,333900.8478,357313.0899
24-Dec-10,4,93115,353921.7194,357888.0231,1.68,,333900.8478,357313.0899
