"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2019,"POE10",200.938614619853,"Lag",0.998232678377824,11.9622381596098
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","Winter","Non-Coincident",2019,"POE50",196.162427907564,"Lag",0.998232678377824,11.6779031498594
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2019,"POE10",69.6030733640297,"Lag",0.971801209924186,16.8887607231797
"QLD","QABM","Abermain 33","Energy Queensland","Winter","Non-Coincident",2019,"POE50",66.3413191954549,"Lag",0.971801209924186,16.0973159919566
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2019,"POE10",76.588910612199,"Lag",0.999368830268412,2.72244824751459
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","Winter","Non-Coincident",2019,"POE50",73.7391682969884,"Lag",0.999368830268412,2.62115060651279
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Winter","Non-Coincident",2019,"POE10",58.7205137463384,"Lag",0.999676187301039,1.49471115312578
"QLD","QAGW","Ashgrove West 33","Energy Queensland","Winter","Non-Coincident",2019,"POE50",54.8798258905922,"Lag",0.999676187301039,1.39694772076793
"QLD","QALC","Alligator Creek 33","Energy Queensland","Winter","Non-Coincident",2019,"POE10",23.2946255816656,"Lag",0.997784810969864,1.55309705195762
"QLD","QALC","Alligator Creek 33","Energy Queensland","Winter","Non-Coincident",2019,"POE50",22.1224071967038,"Lag",0.997784810969864,1.47494301975169
"QLD","QALG","Algester","Energy Queensland","Winter","Non-Coincident",2019,"POE10",58.3241042372897,"Lag",0.986463904826042,9.6951362616181
"QLD","QALG","Algester","Energy Queensland","Winter","Non-Coincident",2019,"POE50",56.0532865676223,"Lag",0.986463904826042,9.31766133901758
"QLD","QALH","Alligator Creek 132","Energy Queensland","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QALH","Alligator Creek 132","Energy Queensland","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QALH_PL","Alligator Creek 132","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QALH_PL","Alligator Creek 132","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QASF","Alan Sherriff","Energy Queensland","Winter","Non-Coincident",2019,"POE10",18.8774824800859,"Lag",0.987405024145452,3.02475779438715
"QLD","QASF","Alan Sherriff","Energy Queensland","Winter","Non-Coincident",2019,"POE50",18.2938881492516,"Lag",0.987405024145452,2.93124789428191
"QLD","QBBS","Belmont Wecker Road 33","Energy Queensland","Winter","Non-Coincident",2019,"POE10",99.0042875199066,"Lag",0.997007175544069,7.6769047724006
