"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77158698,"2017/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427891,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:03:37","NSW","","","","","","","","","","","","","","",""
77158695,"2017/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1201500,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:03:37","QLD","","","","","","","","","","","","","","",""
77158700,"2017/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502634,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:03:37","SA","","","","","","","","","","","","","","",""
77158701,"2017/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162085,"PUBLIC","2017/10/02 01:21:06","2017/10/02 02:03:37","VIC","","","","","","","","","","","","","","",""
77170528,"2017/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428087,"PUBLIC","2017/10/03 01:29:41","2017/10/03 02:19:22","NSW","","","","","","","","","","","","","","",""
77170525,"2017/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1201540,"PUBLIC","2017/10/03 01:29:41","2017/10/03 02:19:22","QLD","","","","","","","","","","","","","","",""
77170530,"2017/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502682,"PUBLIC","2017/10/03 01:29:41","2017/10/03 02:19:22","SA","","","","","","","","","","","","","","",""
77170531,"2017/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162309,"PUBLIC","2017/10/03 01:29:41","2017/10/03 02:19:22","VIC","","","","","","","","","","","","","","",""
77186409,"2017/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428459,"PUBLIC","2017/10/04 02:10:54","2017/10/04 02:54:38","NSW","","","","","","","","","","","","","","",""
77186406,"2017/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1201661,"PUBLIC","2017/10/04 02:10:54","2017/10/04 02:54:38","QLD","","","","","","","","","","","","","","",""
77186411,"2017/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502576,"PUBLIC","2017/10/04 02:10:54","2017/10/04 02:54:38","SA","","","","","","","","","","","","","","",""
77186412,"2017/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2161835,"PUBLIC","2017/10/04 02:10:54","2017/10/04 02:54:38","VIC","","","","","","","","","","","","","","",""
77204331,"2017/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428947,"PUBLIC","2017/10/05 03:02:49","2017/10/05 04:01:24","NSW","","","","","","","","","","","","","","",""
77204328,"2017/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1201966,"PUBLIC","2017/10/05 03:02:49","2017/10/05 04:01:24","QLD","","","","","","","","","","","","","","",""
77204333,"2017/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502521,"PUBLIC","2017/10/05 03:02:49","2017/10/05 04:01:24","SA","","","","","","","","","","","","","","",""
77204334,"2017/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2161969,"PUBLIC","2017/10/05 03:02:49","2017/10/05 04:01:24","VIC","","","","","","","","","","","","","","",""
77222581,"2017/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429518,"PUBLIC","2017/10/06 03:47:44","2017/10/06 04:34:55","NSW","","","","","","","","","","","","","","",""
77222578,"2017/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1202149,"PUBLIC","2017/10/06 03:47:44","2017/10/06 04:34:55","QLD","","","","","","","","","","","","","","",""
77222583,"2017/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502566,"PUBLIC","2017/10/06 03:47:44","2017/10/06 04:34:55","SA","","","","","","","","","","","","","","",""
77222584,"2017/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162273,"PUBLIC","2017/10/06 03:47:44","2017/10/06 04:34:55","VIC","","","","","","","","","","","","","","",""
77241037,"2017/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430361,"PUBLIC","2017/10/07 03:20:25","2017/10/07 04:09:56","NSW","","","","","","","","","","","","","","",""
77241034,"2017/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1202504,"PUBLIC","2017/10/07 03:20:25","2017/10/07 04:09:56","QLD","","","","","","","","","","","","","","",""
77241039,"2017/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502763,"PUBLIC","2017/10/07 03:20:25","2017/10/07 04:09:56","SA","","","","","","","","","","","","","","",""
77241040,"2017/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162544,"PUBLIC","2017/10/07 03:20:25","2017/10/07 04:09:56","VIC","","","","","","","","","","","","","","",""
77259350,"2017/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430961,"PUBLIC","2017/10/08 01:44:05","2017/10/08 02:32:28","NSW","","","","","","","","","","","","","","",""
77259347,"2017/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1202565,"PUBLIC","2017/10/08 01:44:05","2017/10/08 02:32:28","QLD","","","","","","","","","","","","","","",""
77259352,"2017/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502870,"PUBLIC","2017/10/08 01:44:05","2017/10/08 02:32:28","SA","","","","","","","","","","","","","","",""
77259353,"2017/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2163155,"PUBLIC","2017/10/08 01:44:05","2017/10/08 02:32:28","VIC","","","","","","","","","","","","","","",""
77273753,"2017/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430968,"PUBLIC","2017/10/09 01:09:00","2017/10/09 01:48:27","NSW","","","","","","","","","","","","","","",""
77273750,"2017/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1202596,"PUBLIC","2017/10/09 01:09:00","2017/10/09 01:48:27","QLD","","","","","","","","","","","","","","",""
77273755,"2017/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502896,"PUBLIC","2017/10/09 01:09:00","2017/10/09 01:48:27","SA","","","","","","","","","","","","","","",""
77273756,"2017/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2163205,"PUBLIC","2017/10/09 01:09:00","2017/10/09 01:48:27","VIC","","","","","","","","","","","","","","",""
77285500,"2017/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431203,"PUBLIC","2017/10/10 02:47:48","2017/10/10 03:50:55","NSW","","","","","","","","","","","","","","",""
77285497,"2017/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1202632,"PUBLIC","2017/10/10 02:47:48","2017/10/10 03:50:55","QLD","","","","","","","","","","","","","","",""
77285502,"2017/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502850,"PUBLIC","2017/10/10 02:47:48","2017/10/10 03:50:55","SA","","","","","","","","","","","","","","",""
77285503,"2017/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2163745,"PUBLIC","2017/10/10 02:47:48","2017/10/10 03:50:55","VIC","","","","","","","","","","","","","","",""
77301112,"2017/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431775,"PUBLIC","2017/10/11 03:08:04","2017/10/11 03:59:33","NSW","","","","","","","","","","","","","","",""
77301109,"2017/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1202844,"PUBLIC","2017/10/11 03:08:04","2017/10/11 03:59:33","QLD","","","","","","","","","","","","","","",""
77301114,"2017/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",502961,"PUBLIC","2017/10/11 03:08:04","2017/10/11 03:59:33","SA","","","","","","","","","","","","","","",""
77301115,"2017/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2163588,"PUBLIC","2017/10/11 03:08:04","2017/10/11 03:59:33","VIC","","","","","","","","","","","","","","",""
77319305,"2017/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432362,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:33:05","NSW","","","","","","","","","","","","","","",""
77319302,"2017/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1202967,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:33:05","QLD","","","","","","","","","","","","","","",""
77319307,"2017/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503073,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:33:05","SA","","","","","","","","","","","","","","",""
77319308,"2017/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2163647,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:33:05","VIC","","","","","","","","","","","","","","",""
77337833,"2017/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432939,"PUBLIC","2017/10/13 03:41:59","2017/10/13 04:38:53","NSW","","","","","","","","","","","","","","",""
77337830,"2017/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1203013,"PUBLIC","2017/10/13 03:41:59","2017/10/13 04:38:53","QLD","","","","","","","","","","","","","","",""
77337835,"2017/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503202,"PUBLIC","2017/10/13 03:41:59","2017/10/13 04:38:53","SA","","","","","","","","","","","","","","",""
77337836,"2017/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2163923,"PUBLIC","2017/10/13 03:41:59","2017/10/13 04:38:53","VIC","","","","","","","","","","","","","","",""
77356309,"2017/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433818,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:34:39","NSW","","","","","","","","","","","","","","",""
77356306,"2017/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1203374,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:34:39","QLD","","","","","","","","","","","","","","",""
77356311,"2017/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503401,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:34:39","SA","","","","","","","","","","","","","","",""
77356312,"2017/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2164206,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:34:39","VIC","","","","","","","","","","","","","","",""
77375291,"2017/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434168,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:32:56","NSW","","","","","","","","","","","","","","",""
77375288,"2017/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1203561,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:32:56","QLD","","","","","","","","","","","","","","",""
77375293,"2017/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503559,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:32:56","SA","","","","","","","","","","","","","","",""
77375294,"2017/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2164113,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:32:56","VIC","","","","","","","","","","","","","","",""
77389989,"2017/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434189,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:33","NSW","","","","","","","","","","","","","","",""
77389986,"2017/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1203566,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:33","QLD","","","","","","","","","","","","","","",""
77389991,"2017/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503536,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:33","SA","","","","","","","","","","","","","","",""
77389992,"2017/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2164405,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:33","VIC","","","","","","","","","","","","","","",""
77401811,"2017/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434346,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:08:39","NSW","","","","","","","","","","","","","","",""
77401808,"2017/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1203788,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:08:39","QLD","","","","","","","","","","","","","","",""
77401813,"2017/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503490,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:08:39","SA","","","","","","","","","","","","","","",""
77401814,"2017/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165231,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:08:39","VIC","","","","","","","","","","","","","","",""
77417761,"2017/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434983,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:26:41","NSW","","","","","","","","","","","","","","",""
77417758,"2017/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204000,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:26:41","QLD","","","","","","","","","","","","","","",""
77417763,"2017/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503633,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:26:41","SA","","","","","","","","","","","","","","",""
77417764,"2017/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165189,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:26:41","VIC","","","","","","","","","","","","","","",""
77435981,"2017/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2435478,"PUBLIC","2017/10/19 03:54:06","2017/10/19 04:49:38","NSW","","","","","","","","","","","","","","",""
77435978,"2017/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204041,"PUBLIC","2017/10/19 03:54:06","2017/10/19 04:49:37","QLD","","","","","","","","","","","","","","",""
77435983,"2017/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503728,"PUBLIC","2017/10/19 03:54:06","2017/10/19 04:49:38","SA","","","","","","","","","","","","","","",""
77435984,"2017/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165542,"PUBLIC","2017/10/19 03:54:06","2017/10/19 04:49:38","VIC","","","","","","","","","","","","","","",""
77454239,"2017/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2436050,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:15:37","NSW","","","","","","","","","","","","","","",""
77454236,"2017/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204056,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:15:37","QLD","","","","","","","","","","","","","","",""
77454241,"2017/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503752,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:15:37","SA","","","","","","","","","","","","","","",""
77454242,"2017/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165755,"PUBLIC","2017/10/20 04:23:46","2017/10/20 05:15:37","VIC","","","","","","","","","","","","","","",""
77472639,"2017/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437019,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:13:34","NSW","","","","","","","","","","","","","","",""
77472636,"2017/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204598,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:13:34","QLD","","","","","","","","","","","","","","",""
77472641,"2017/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",503918,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:13:34","SA","","","","","","","","","","","","","","",""
77472642,"2017/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166143,"PUBLIC","2017/10/21 03:23:33","2017/10/21 04:13:34","VIC","","","","","","","","","","","","","","",""
77491502,"2017/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437563,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:42:58","NSW","","","","","","","","","","","","","","",""
77491499,"2017/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204640,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:42:57","QLD","","","","","","","","","","","","","","",""
77491504,"2017/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504085,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:42:58","SA","","","","","","","","","","","","","","",""
77491505,"2017/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166110,"PUBLIC","2017/10/22 01:59:22","2017/10/22 02:42:58","VIC","","","","","","","","","","","","","","",""
77506084,"2017/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437566,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:58:56","NSW","","","","","","","","","","","","","","",""
77506081,"2017/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204640,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:58:56","QLD","","","","","","","","","","","","","","",""
77506086,"2017/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504074,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:58:56","SA","","","","","","","","","","","","","","",""
77506087,"2017/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166126,"PUBLIC","2017/10/23 01:14:54","2017/10/23 01:58:56","VIC","","","","","","","","","","","","","","",""
77517749,"2017/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437768,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:12:50","NSW","","","","","","","","","","","","","","",""
77517746,"2017/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204828,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:12:50","QLD","","","","","","","","","","","","","","",""
77517751,"2017/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504040,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:12:50","SA","","","","","","","","","","","","","","",""
77517752,"2017/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166785,"PUBLIC","2017/10/24 03:07:49","2017/10/24 04:12:50","VIC","","","","","","","","","","","","","","",""
77533767,"2017/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437930,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:02:14","NSW","","","","","","","","","","","","","","",""
77533764,"2017/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1204993,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:02:14","QLD","","","","","","","","","","","","","","",""
77533769,"2017/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504202,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:02:14","SA","","","","","","","","","","","","","","",""
77533770,"2017/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166645,"PUBLIC","2017/10/25 03:10:26","2017/10/25 04:02:14","VIC","","","","","","","","","","","","","","",""
77551896,"2017/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2438541,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:19:44","NSW","","","","","","","","","","","","","","",""
77551893,"2017/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1205101,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:19:44","QLD","","","","","","","","","","","","","","",""
77551898,"2017/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504287,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:19:44","SA","","","","","","","","","","","","","","",""
77551899,"2017/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166897,"PUBLIC","2017/10/26 03:29:17","2017/10/26 04:19:44","VIC","","","","","","","","","","","","","","",""
77570174,"2017/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439256,"PUBLIC","2017/10/27 03:09:47","2017/10/27 03:58:55","NSW","","","","","","","","","","","","","","",""
77570171,"2017/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1205310,"PUBLIC","2017/10/27 03:09:47","2017/10/27 03:58:55","QLD","","","","","","","","","","","","","","",""
77570176,"2017/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504342,"PUBLIC","2017/10/27 03:09:47","2017/10/27 03:58:55","SA","","","","","","","","","","","","","","",""
77570177,"2017/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167198,"PUBLIC","2017/10/27 03:09:47","2017/10/27 03:58:55","VIC","","","","","","","","","","","","","","",""
77588638,"2017/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440232,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:38:47","NSW","","","","","","","","","","","","","","",""
77588635,"2017/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1205855,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:38:47","QLD","","","","","","","","","","","","","","",""
77588640,"2017/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504585,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:38:47","SA","","","","","","","","","","","","","","",""
77588641,"2017/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167663,"PUBLIC","2017/10/28 03:49:00","2017/10/28 04:38:47","VIC","","","","","","","","","","","","","","",""
77607478,"2017/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440815,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:24:56","NSW","","","","","","","","","","","","","","",""
77607475,"2017/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1205971,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:24:56","QLD","","","","","","","","","","","","","","",""
77607480,"2017/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504836,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:24:56","SA","","","","","","","","","","","","","","",""
77607481,"2017/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167636,"PUBLIC","2017/10/29 01:38:50","2017/10/29 02:24:56","VIC","","","","","","","","","","","","","","",""
77622346,"2017/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440835,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:47:32","NSW","","","","","","","","","","","","","","",""
77622343,"2017/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1206048,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:47:32","QLD","","","","","","","","","","","","","","",""
77622348,"2017/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504877,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:47:32","SA","","","","","","","","","","","","","","",""
77622349,"2017/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167687,"PUBLIC","2017/10/30 01:57:55","2017/10/30 02:47:32","VIC","","","","","","","","","","","","","","",""
77634587,"2017/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2441061,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:38:14","NSW","","","","","","","","","","","","","","",""
77634584,"2017/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1206126,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:38:14","QLD","","","","","","","","","","","","","","",""
77634589,"2017/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504854,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:38:14","SA","","","","","","","","","","","","","","",""
77634590,"2017/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2168242,"PUBLIC","2017/10/31 02:38:05","2017/10/31 03:38:14","VIC","","","","","","","","","","","","","","",""
77650661,"2017/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2441690,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:32:26","NSW","","","","","","","","","","","","","","",""
77650658,"2017/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1206339,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:32:26","QLD","","","","","","","","","","","","","","",""
77650663,"2017/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504810,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:32:26","SA","","","","","","","","","","","","","","",""
77650664,"2017/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2168105,"PUBLIC","2017/11/01 03:44:16","2017/11/01 04:32:26","VIC","","","","","","","","","","","","","","",""
77159173,"2017/10/01 00:00:00","M22","CON_TFR_INP_JUR",33276,"PUBLIC","2017/10/02 01:21:06","2017/10/02 04:58:03","NSW","","","","","","","","","","","","","","",""
77159170,"2017/10/01 00:00:00","M22","CON_TFR_INP_JUR",23564,"PUBLIC","2017/10/02 01:21:06","2017/10/02 04:58:03","QLD","","","","","","","","","","","","","","",""
77159174,"2017/10/01 00:00:00","M22","CON_TFR_INP_JUR",6762,"PUBLIC","2017/10/02 01:21:06","2017/10/02 04:58:03","SA","","","","","","","","","","","","","","",""
77159175,"2017/10/01 00:00:00","M22","CON_TFR_INP_JUR",12275,"PUBLIC","2017/10/02 01:21:06","2017/10/02 04:58:03","VIC","","","","","","","","","","","","","","",""
77174449,"2017/10/02 00:00:00","M22","CON_TFR_INP_JUR",34159,"PUBLIC","2017/10/03 01:29:41","2017/10/03 05:07:00","NSW","","","","","","","","","","","","","","",""
77174446,"2017/10/02 00:00:00","M22","CON_TFR_INP_JUR",23592,"PUBLIC","2017/10/03 01:29:41","2017/10/03 05:07:00","QLD","","","","","","","","","","","","","","",""
77174450,"2017/10/02 00:00:00","M22","CON_TFR_INP_JUR",7278,"PUBLIC","2017/10/03 01:29:41","2017/10/03 05:07:00","SA","","","","","","","","","","","","","","",""
77174451,"2017/10/02 00:00:00","M22","CON_TFR_INP_JUR",14738,"PUBLIC","2017/10/03 01:29:41","2017/10/03 05:07:00","VIC","","","","","","","","","","","","","","",""
77192216,"2017/10/03 00:00:00","M22","CON_TFR_INP_JUR",34794,"PUBLIC","2017/10/04 02:10:54","2017/10/04 05:43:48","NSW","","","","","","","","","","","","","","",""
77192213,"2017/10/03 00:00:00","M22","CON_TFR_INP_JUR",24023,"PUBLIC","2017/10/04 02:10:54","2017/10/04 05:43:48","QLD","","","","","","","","","","","","","","",""
77192217,"2017/10/03 00:00:00","M22","CON_TFR_INP_JUR",7403,"PUBLIC","2017/10/04 02:10:54","2017/10/04 05:43:48","SA","","","","","","","","","","","","","","",""
77192218,"2017/10/03 00:00:00","M22","CON_TFR_INP_JUR",15497,"PUBLIC","2017/10/04 02:10:54","2017/10/04 05:43:48","VIC","","","","","","","","","","","","","","",""
77210437,"2017/10/04 00:00:00","M22","CON_TFR_INP_JUR",34400,"PUBLIC","2017/10/05 03:02:49","2017/10/05 07:31:18","NSW","","","","","","","","","","","","","","",""
77210434,"2017/10/04 00:00:00","M22","CON_TFR_INP_JUR",24015,"PUBLIC","2017/10/05 03:02:49","2017/10/05 07:31:18","QLD","","","","","","","","","","","","","","",""
77210438,"2017/10/04 00:00:00","M22","CON_TFR_INP_JUR",7426,"PUBLIC","2017/10/05 03:02:49","2017/10/05 07:31:18","SA","","","","","","","","","","","","","","",""
77210439,"2017/10/04 00:00:00","M22","CON_TFR_INP_JUR",15925,"PUBLIC","2017/10/05 03:02:49","2017/10/05 07:31:18","VIC","","","","","","","","","","","","","","",""
77228852,"2017/10/05 00:00:00","M22","CON_TFR_INP_JUR",34033,"PUBLIC","2017/10/06 03:47:44","2017/10/06 07:22:58","NSW","","","","","","","","","","","","","","",""
77228849,"2017/10/05 00:00:00","M22","CON_TFR_INP_JUR",24554,"PUBLIC","2017/10/06 03:47:44","2017/10/06 07:22:58","QLD","","","","","","","","","","","","","","",""
77228853,"2017/10/05 00:00:00","M22","CON_TFR_INP_JUR",7469,"PUBLIC","2017/10/06 03:47:44","2017/10/06 07:22:58","SA","","","","","","","","","","","","","","",""
