"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76665062,"2017/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413002,"PUBLIC","2017/09/02 03:14:25","2017/09/02 03:46:53","NSW","","","","","","","","","","","","","","",""
76665059,"2017/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196642,"PUBLIC","2017/09/02 03:14:25","2017/09/02 03:46:53","QLD","","","","","","","","","","","","","","",""
76665063,"2017/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500887,"PUBLIC","2017/09/02 03:14:25","2017/09/02 03:46:53","SA","","","","","","","","","","","","","","",""
76665064,"2017/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2154760,"PUBLIC","2017/09/02 03:14:25","2017/09/02 03:46:53","VIC","","","","","","","","","","","","","","",""
76684019,"2017/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413533,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:41:32","NSW","","","","","","","","","","","","","","",""
76684016,"2017/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196787,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:41:32","QLD","","","","","","","","","","","","","","",""
76684020,"2017/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500988,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:41:32","SA","","","","","","","","","","","","","","",""
76684021,"2017/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2154884,"PUBLIC","2017/09/03 02:03:20","2017/09/03 02:41:32","VIC","","","","","","","","","","","","","","",""
76698473,"2017/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413543,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:48:10","NSW","","","","","","","","","","","","","","",""
76698470,"2017/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196784,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:48:10","QLD","","","","","","","","","","","","","","",""
76698474,"2017/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500991,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:48:10","SA","","","","","","","","","","","","","","",""
76698475,"2017/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2154919,"PUBLIC","2017/09/04 01:15:00","2017/09/04 01:48:10","VIC","","","","","","","","","","","","","","",""
76709929,"2017/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2413953,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:39:06","NSW","","","","","","","","","","","","","","",""
76709926,"2017/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196868,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:39:06","QLD","","","","","","","","","","","","","","",""
76709930,"2017/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500905,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:39:06","SA","","","","","","","","","","","","","","",""
76709931,"2017/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2155550,"PUBLIC","2017/09/05 01:57:01","2017/09/05 02:39:06","VIC","","","","","","","","","","","","","","",""
76725831,"2017/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2414556,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:38:24","NSW","","","","","","","","","","","","","","",""
76725828,"2017/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1197012,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:38:24","QLD","","","","","","","","","","","","","","",""
76725832,"2017/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500982,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:38:24","SA","","","","","","","","","","","","","","",""
76725833,"2017/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2155231,"PUBLIC","2017/09/06 02:53:15","2017/09/06 03:38:24","VIC","","","","","","","","","","","","","","",""
76743544,"2017/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415227,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:07:08","NSW","","","","","","","","","","","","","","",""
76743541,"2017/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1197101,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:07:08","QLD","","","","","","","","","","","","","","",""
76743546,"2017/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501056,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:07:08","SA","","","","","","","","","","","","","","",""
76743547,"2017/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2155671,"PUBLIC","2017/09/07 03:14:18","2017/09/07 04:07:08","VIC","","","","","","","","","","","","","","",""
76761533,"2017/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2415741,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:26:24","NSW","","","","","","","","","","","","","","",""
76761530,"2017/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1197180,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:26:24","QLD","","","","","","","","","","","","","","",""
76761535,"2017/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501099,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:26:24","SA","","","","","","","","","","","","","","",""
76761536,"2017/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2155868,"PUBLIC","2017/09/08 03:39:23","2017/09/08 04:26:24","VIC","","","","","","","","","","","","","","",""
76779581,"2017/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2416569,"PUBLIC","2017/09/09 03:16:08","2017/09/09 03:59:15","NSW","","","","","","","","","","","","","","",""
76779578,"2017/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1197644,"PUBLIC","2017/09/09 03:16:08","2017/09/09 03:59:15","QLD","","","","","","","","","","","","","","",""
76779583,"2017/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501272,"PUBLIC","2017/09/09 03:16:08","2017/09/09 03:59:15","SA","","","","","","","","","","","","","","",""
76779584,"2017/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156393,"PUBLIC","2017/09/09 03:16:08","2017/09/09 03:59:15","VIC","","","","","","","","","","","","","","",""
76798179,"2017/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2417157,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:07:25","NSW","","","","","","","","","","","","","","",""
76798176,"2017/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1197856,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:07:25","QLD","","","","","","","","","","","","","","",""
76798181,"2017/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501396,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:07:25","SA","","","","","","","","","","","","","","",""
76798182,"2017/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156454,"PUBLIC","2017/09/10 01:33:26","2017/09/10 02:07:25","VIC","","","","","","","","","","","","","","",""
76812397,"2017/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2417167,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:19","NSW","","","","","","","","","","","","","","",""
76812394,"2017/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1197864,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:19","QLD","","","","","","","","","","","","","","",""
76812399,"2017/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501376,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:19","SA","","","","","","","","","","","","","","",""
76812400,"2017/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156484,"PUBLIC","2017/09/11 01:01:37","2017/09/11 01:34:19","VIC","","","","","","","","","","","","","","",""
76823792,"2017/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2417537,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:08:04","NSW","","","","","","","","","","","","","","",""
76823789,"2017/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1197939,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:08:04","QLD","","","","","","","","","","","","","","",""
76823794,"2017/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501314,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:08:04","SA","","","","","","","","","","","","","","",""
76823795,"2017/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2157085,"PUBLIC","2017/09/12 02:15:56","2017/09/12 03:08:04","VIC","","","","","","","","","","","","","","",""
76839512,"2017/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418154,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:25:43","NSW","","","","","","","","","","","","","","",""
76839509,"2017/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1198085,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:25:43","QLD","","","","","","","","","","","","","","",""
76839514,"2017/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",501429,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:25:43","SA","","","","","","","","","","","","","","",""
76839515,"2017/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156830,"PUBLIC","2017/09/13 02:41:37","2017/09/13 03:25:43","VIC","","","","","","","","","","","","","","",""
76857117,"2017/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2418753,"PUBLIC","2017/09/14 03:22:53","2017/09/14 04:16:07","NSW","","","","","","","","","","","","","","",""
