"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76163059,"2017/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2398718,"PUBLIC","2017/08/02 02:31:02","2017/08/02 03:17:04","NSW","","","","","","","","","","","","","","",""
76163056,"2017/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1192669,"PUBLIC","2017/08/02 02:31:02","2017/08/02 03:17:04","QLD","","","","","","","","","","","","","","",""
76163060,"2017/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499358,"PUBLIC","2017/08/02 02:31:02","2017/08/02 03:17:04","SA","","","","","","","","","","","","","","",""
76163061,"2017/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148701,"PUBLIC","2017/08/02 02:31:02","2017/08/02 03:17:04","VIC","","","","","","","","","","","","","","",""
76180604,"2017/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2399154,"PUBLIC","2017/08/03 03:06:47","2017/08/03 03:46:05","NSW","","","","","","","","","","","","","","",""
76180601,"2017/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1192533,"PUBLIC","2017/08/03 03:06:47","2017/08/03 03:46:05","QLD","","","","","","","","","","","","","","",""
76180605,"2017/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499460,"PUBLIC","2017/08/03 03:06:47","2017/08/03 03:46:05","SA","","","","","","","","","","","","","","",""
76180606,"2017/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148671,"PUBLIC","2017/08/03 03:06:47","2017/08/03 03:46:05","VIC","","","","","","","","","","","","","","",""
76198616,"2017/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2399819,"PUBLIC","2017/08/04 02:57:26","2017/08/04 03:40:16","NSW","","","","","","","","","","","","","","",""
76198613,"2017/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1192618,"PUBLIC","2017/08/04 02:57:26","2017/08/04 03:40:16","QLD","","","","","","","","","","","","","","",""
76198617,"2017/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499504,"PUBLIC","2017/08/04 02:57:26","2017/08/04 03:40:16","SA","","","","","","","","","","","","","","",""
76198618,"2017/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148956,"PUBLIC","2017/08/04 02:57:26","2017/08/04 03:40:16","VIC","","","","","","","","","","","","","","",""
76216190,"2017/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400610,"PUBLIC","2017/08/05 03:39:18","2017/08/05 04:19:44","NSW","","","","","","","","","","","","","","",""
76216187,"2017/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193086,"PUBLIC","2017/08/05 03:39:18","2017/08/05 04:19:44","QLD","","","","","","","","","","","","","","",""
76216191,"2017/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499601,"PUBLIC","2017/08/05 03:39:18","2017/08/05 04:19:44","SA","","","","","","","","","","","","","","",""
76216192,"2017/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149246,"PUBLIC","2017/08/05 03:39:18","2017/08/05 04:19:44","VIC","","","","","","","","","","","","","","",""
76234112,"2017/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400976,"PUBLIC","2017/08/06 02:02:01","2017/08/06 02:44:33","NSW","","","","","","","","","","","","","","",""
76234109,"2017/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193194,"PUBLIC","2017/08/06 02:02:01","2017/08/06 02:44:33","QLD","","","","","","","","","","","","","","",""
76234113,"2017/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499765,"PUBLIC","2017/08/06 02:02:01","2017/08/06 02:44:33","SA","","","","","","","","","","","","","","",""
76234114,"2017/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149527,"PUBLIC","2017/08/06 02:02:01","2017/08/06 02:44:33","VIC","","","","","","","","","","","","","","",""
76248156,"2017/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2400986,"PUBLIC","2017/08/07 01:36:16","2017/08/07 02:13:06","NSW","","","","","","","","","","","","","","",""
76248153,"2017/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193193,"PUBLIC","2017/08/07 01:36:16","2017/08/07 02:13:06","QLD","","","","","","","","","","","","","","",""
76248157,"2017/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499781,"PUBLIC","2017/08/07 01:36:16","2017/08/07 02:13:06","SA","","","","","","","","","","","","","","",""
76248158,"2017/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149563,"PUBLIC","2017/08/07 01:36:16","2017/08/07 02:13:06","VIC","","","","","","","","","","","","","","",""
76259515,"2017/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401265,"PUBLIC","2017/08/08 02:36:57","2017/08/08 03:30:18","NSW","","","","","","","","","","","","","","",""
76259512,"2017/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193265,"PUBLIC","2017/08/08 02:36:57","2017/08/08 03:30:18","QLD","","","","","","","","","","","","","","",""
76259516,"2017/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499666,"PUBLIC","2017/08/08 02:36:57","2017/08/08 03:30:18","SA","","","","","","","","","","","","","","",""
76259517,"2017/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2150013,"PUBLIC","2017/08/08 02:36:57","2017/08/08 03:30:18","VIC","","","","","","","","","","","","","","",""
76274821,"2017/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2401761,"PUBLIC","2017/08/09 03:00:45","2017/08/09 03:45:06","NSW","","","","","","","","","","","","","","",""
76274818,"2017/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193349,"PUBLIC","2017/08/09 03:00:45","2017/08/09 03:45:06","QLD","","","","","","","","","","","","","","",""
76274822,"2017/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499714,"PUBLIC","2017/08/09 03:00:45","2017/08/09 03:45:06","SA","","","","","","","","","","","","","","",""
76274823,"2017/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149645,"PUBLIC","2017/08/09 03:00:45","2017/08/09 03:45:06","VIC","","","","","","","","","","","","","","",""
76292258,"2017/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402128,"PUBLIC","2017/08/10 03:39:32","2017/08/10 04:19:50","NSW","","","","","","","","","","","","","","",""
76292255,"2017/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193328,"PUBLIC","2017/08/10 03:39:32","2017/08/10 04:19:50","QLD","","","","","","","","","","","","","","",""
76292259,"2017/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499756,"PUBLIC","2017/08/10 03:39:32","2017/08/10 04:19:50","SA","","","","","","","","","","","","","","",""
76292260,"2017/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149837,"PUBLIC","2017/08/10 03:39:32","2017/08/10 04:19:50","VIC","","","","","","","","","","","","","","",""
76309752,"2017/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2402452,"PUBLIC","2017/08/11 03:35:59","2017/08/11 04:28:17","NSW","","","","","","","","","","","","","","",""
76309749,"2017/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193468,"PUBLIC","2017/08/11 03:35:59","2017/08/11 04:28:17","QLD","","","","","","","","","","","","","","",""
76309753,"2017/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499696,"PUBLIC","2017/08/11 03:35:59","2017/08/11 04:28:17","SA","","","","","","","","","","","","","","",""
76309754,"2017/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149929,"PUBLIC","2017/08/11 03:35:59","2017/08/11 04:28:17","VIC","","","","","","","","","","","","","","",""
76327178,"2017/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403345,"PUBLIC","2017/08/12 03:20:53","2017/08/12 03:56:25","NSW","","","","","","","","","","","","","","",""
76327175,"2017/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1193966,"PUBLIC","2017/08/12 03:20:53","2017/08/12 03:56:25","QLD","","","","","","","","","","","","","","",""
76327179,"2017/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499864,"PUBLIC","2017/08/12 03:20:53","2017/08/12 03:56:25","SA","","","","","","","","","","","","","","",""
76327180,"2017/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2150670,"PUBLIC","2017/08/12 03:20:53","2017/08/12 03:56:25","VIC","","","","","","","","","","","","","","",""
76345112,"2017/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403720,"PUBLIC","2017/08/13 02:01:05","2017/08/13 02:47:36","NSW","","","","","","","","","","","","","","",""
76345109,"2017/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1194047,"PUBLIC","2017/08/13 02:01:05","2017/08/13 02:47:36","QLD","","","","","","","","","","","","","","",""
76345113,"2017/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499946,"PUBLIC","2017/08/13 02:01:05","2017/08/13 02:47:36","SA","","","","","","","","","","","","","","",""
76345114,"2017/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2150605,"PUBLIC","2017/08/13 02:01:05","2017/08/13 02:47:36","VIC","","","","","","","","","","","","","","",""
76358976,"2017/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2403724,"PUBLIC","2017/08/14 01:25:36","2017/08/14 02:00:03","NSW","","","","","","","","","","","","","","",""
76358973,"2017/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1194178,"PUBLIC","2017/08/14 01:25:36","2017/08/14 02:00:03","QLD","","","","","","","","","","","","","","",""
76358977,"2017/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499942,"PUBLIC","2017/08/14 01:25:36","2017/08/14 02:00:03","SA","","","","","","","","","","","","","","",""
76358978,"2017/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2150629,"PUBLIC","2017/08/14 01:25:36","2017/08/14 02:00:03","VIC","","","","","","","","","","","","","","",""
76370078,"2017/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404100,"PUBLIC","2017/08/15 02:16:39","2017/08/15 03:08:01","NSW","","","","","","","","","","","","","","",""
76370075,"2017/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1194362,"PUBLIC","2017/08/15 02:16:39","2017/08/15 03:08:01","QLD","","","","","","","","","","","","","","",""
76370079,"2017/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499795,"PUBLIC","2017/08/15 02:16:39","2017/08/15 03:08:01","SA","","","","","","","","","","","","","","",""
76370080,"2017/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2151268,"PUBLIC","2017/08/15 02:16:39","2017/08/15 03:08:01","VIC","","","","","","","","","","","","","","",""
76385119,"2017/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404601,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","NSW","","","","","","","","","","","","","","",""
76385116,"2017/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1194560,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","QLD","","","","","","","","","","","","","","",""
76385120,"2017/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499874,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","SA","","","","","","","","","","","","","","",""
76385121,"2017/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2151213,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","VIC","","","","","","","","","","","","","","",""
76402294,"2017/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2404989,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","NSW","","","","","","","","","","","","","","",""
76402291,"2017/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1194624,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","QLD","","","","","","","","","","","","","","",""
76402295,"2017/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499959,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","SA","","","","","","","","","","","","","","",""
76402296,"2017/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2151677,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","VIC","","","","","","","","","","","","","","",""
76419866,"2017/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2405364,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","NSW","","","","","","","","","","","","","","",""
76419863,"2017/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1194836,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","QLD","","","","","","","","","","","","","","",""
76419867,"2017/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",499971,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","SA","","","","","","","","","","","","","","",""
76419868,"2017/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2151868,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","VIC","","","","","","","","","","","","","","",""
76437377,"2017/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406106,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","NSW","","","","","","","","","","","","","","",""
76437374,"2017/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195256,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:35","QLD","","","","","","","","","","","","","","",""
76437378,"2017/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500155,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","SA","","","","","","","","","","","","","","",""
76437379,"2017/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2152558,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","VIC","","","","","","","","","","","","","","",""
76455422,"2017/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406491,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","NSW","","","","","","","","","","","","","","",""
76455419,"2017/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195338,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","QLD","","","","","","","","","","","","","","",""
76455423,"2017/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500273,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","SA","","","","","","","","","","","","","","",""
76455424,"2017/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2152607,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","VIC","","","","","","","","","","","","","","",""
76469415,"2017/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406499,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","NSW","","","","","","","","","","","","","","",""
76469412,"2017/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195337,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","QLD","","","","","","","","","","","","","","",""
76469416,"2017/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500275,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","SA","","","","","","","","","","","","","","",""
76469417,"2017/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2152636,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","VIC","","","","","","","","","","","","","","",""
76480650,"2017/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2406856,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","NSW","","","","","","","","","","","","","","",""
76480647,"2017/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195450,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","QLD","","","","","","","","","","","","","","",""
76480651,"2017/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500247,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","SA","","","","","","","","","","","","","","",""
76480652,"2017/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153038,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","VIC","","","","","","","","","","","","","","",""
76495951,"2017/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407422,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","NSW","","","","","","","","","","","","","","",""
76495948,"2017/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195509,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","QLD","","","","","","","","","","","","","","",""
76495952,"2017/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500272,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","SA","","","","","","","","","","","","","","",""
76495953,"2017/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2152626,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","VIC","","","","","","","","","","","","","","",""
76513323,"2017/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2407880,"PUBLIC","2017/08/24 03:10:08","2017/08/24 03:52:16","NSW","","","","","","","","","","","","","","",""
76513320,"2017/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195477,"PUBLIC","2017/08/24 03:10:08","2017/08/24 03:52:16","QLD","","","","","","","","","","","","","","",""
76513324,"2017/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500364,"PUBLIC","2017/08/24 03:10:08","2017/08/24 03:52:16","SA","","","","","","","","","","","","","","",""
76513325,"2017/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2152817,"PUBLIC","2017/08/24 03:10:08","2017/08/24 03:52:16","VIC","","","","","","","","","","","","","","",""
76531087,"2017/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2408446,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:23:35","NSW","","","","","","","","","","","","","","",""
76531084,"2017/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195433,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:23:35","QLD","","","","","","","","","","","","","","",""
76531088,"2017/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500327,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:23:35","SA","","","","","","","","","","","","","","",""
76531089,"2017/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2152891,"PUBLIC","2017/08/25 02:38:27","2017/08/25 03:23:35","VIC","","","","","","","","","","","","","","",""
76549077,"2017/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409268,"PUBLIC","2017/08/26 03:16:26","2017/08/26 03:56:16","NSW","","","","","","","","","","","","","","",""
76549074,"2017/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195890,"PUBLIC","2017/08/26 03:16:26","2017/08/26 03:56:16","QLD","","","","","","","","","","","","","","",""
76549078,"2017/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500508,"PUBLIC","2017/08/26 03:16:26","2017/08/26 03:56:16","SA","","","","","","","","","","","","","","",""
76549079,"2017/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153875,"PUBLIC","2017/08/26 03:16:26","2017/08/26 03:56:16","VIC","","","","","","","","","","","","","","",""
76567571,"2017/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409617,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:26:23","NSW","","","","","","","","","","","","","","",""
76567568,"2017/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1195992,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:26:23","QLD","","","","","","","","","","","","","","",""
76567572,"2017/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500619,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:26:23","SA","","","","","","","","","","","","","","",""
76567573,"2017/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153777,"PUBLIC","2017/08/27 01:46:06","2017/08/27 02:26:23","VIC","","","","","","","","","","","","","","",""
76581814,"2017/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409624,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:48:33","NSW","","","","","","","","","","","","","","",""
76581811,"2017/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196000,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:48:33","QLD","","","","","","","","","","","","","","",""
76581815,"2017/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500632,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:48:33","SA","","","","","","","","","","","","","","",""
76581816,"2017/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153812,"PUBLIC","2017/08/28 01:13:25","2017/08/28 01:48:33","VIC","","","","","","","","","","","","","","",""
76593260,"2017/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2409908,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:31:33","NSW","","","","","","","","","","","","","","",""
76593257,"2017/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196021,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:31:33","QLD","","","","","","","","","","","","","","",""
76593261,"2017/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500536,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:31:33","SA","","","","","","","","","","","","","","",""
76593262,"2017/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2154355,"PUBLIC","2017/08/29 01:53:27","2017/08/29 02:31:33","VIC","","","","","","","","","","","","","","",""
76608943,"2017/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2410698,"PUBLIC","2017/08/30 02:43:32","2017/08/30 03:23:52","NSW","","","","","","","","","","","","","","",""
76608940,"2017/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196215,"PUBLIC","2017/08/30 02:43:32","2017/08/30 03:23:52","QLD","","","","","","","","","","","","","","",""
76608944,"2017/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500575,"PUBLIC","2017/08/30 02:43:32","2017/08/30 03:23:52","SA","","","","","","","","","","","","","","",""
76608945,"2017/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153953,"PUBLIC","2017/08/30 02:43:32","2017/08/30 03:23:52","VIC","","","","","","","","","","","","","","",""
76626787,"2017/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2411396,"PUBLIC","2017/08/31 03:12:29","2017/08/31 03:58:39","NSW","","","","","","","","","","","","","","",""
76626784,"2017/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196075,"PUBLIC","2017/08/31 03:12:29","2017/08/31 03:58:39","QLD","","","","","","","","","","","","","","",""
76626788,"2017/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500730,"PUBLIC","2017/08/31 03:12:29","2017/08/31 03:58:39","SA","","","","","","","","","","","","","","",""
76626789,"2017/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2154073,"PUBLIC","2017/08/31 03:12:29","2017/08/31 03:58:39","VIC","","","","","","","","","","","","","","",""
76644854,"2017/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2412055,"PUBLIC","2017/09/01 03:37:45","2017/09/01 04:31:32","NSW","","","","","","","","","","","","","","",""
76644851,"2017/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1196215,"PUBLIC","2017/09/01 03:37:45","2017/09/01 04:31:32","QLD","","","","","","","","","","","","","","",""
76644855,"2017/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",500693,"PUBLIC","2017/09/01 03:37:45","2017/09/01 04:31:32","SA","","","","","","","","","","","","","","",""
76644856,"2017/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2154258,"PUBLIC","2017/09/01 03:37:45","2017/09/01 04:31:32","VIC","","","","","","","","","","","","","","",""
76168628,"2017/08/01 00:00:00","M22","CON_TFR_INP_JUR",30712,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:44","NSW","","","","","","","","","","","","","","",""
76168625,"2017/08/01 00:00:00","M22","CON_TFR_INP_JUR",13137,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:44","QLD","","","","","","","","","","","","","","",""
76168630,"2017/08/01 00:00:00","M22","CON_TFR_INP_JUR",6772,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:44","SA","","","","","","","","","","","","","","",""
76168631,"2017/08/01 00:00:00","M22","CON_TFR_INP_JUR",16070,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:44","VIC","","","","","","","","","","","","","","",""
76186743,"2017/08/02 00:00:00","M22","CON_TFR_INP_JUR",30409,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:40","NSW","","","","","","","","","","","","","","",""
76186740,"2017/08/02 00:00:00","M22","CON_TFR_INP_JUR",13069,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:40","QLD","","","","","","","","","","","","","","",""
76186745,"2017/08/02 00:00:00","M22","CON_TFR_INP_JUR",6578,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:40","SA","","","","","","","","","","","","","","",""
76186746,"2017/08/02 00:00:00","M22","CON_TFR_INP_JUR",14773,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:40","VIC","","","","","","","","","","","","","","",""
76204343,"2017/08/03 00:00:00","M22","CON_TFR_INP_JUR",30287,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:51","NSW","","","","","","","","","","","","","","",""
76204340,"2017/08/03 00:00:00","M22","CON_TFR_INP_JUR",13116,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:51","QLD","","","","","","","","","","","","","","",""
76204345,"2017/08/03 00:00:00","M22","CON_TFR_INP_JUR",6597,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:51","SA","","","","","","","","","","","","","","",""
76204346,"2017/08/03 00:00:00","M22","CON_TFR_INP_JUR",14627,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:51","VIC","","","","","","","","","","","","","","",""
76222290,"2017/08/04 00:00:00","M22","CON_TFR_INP_JUR",29540,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:09","NSW","","","","","","","","","","","","","","",""
76222287,"2017/08/04 00:00:00","M22","CON_TFR_INP_JUR",12525,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:09","QLD","","","","","","","","","","","","","","",""
76222292,"2017/08/04 00:00:00","M22","CON_TFR_INP_JUR",6523,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:09","SA","","","","","","","","","","","","","","",""
76222293,"2017/08/04 00:00:00","M22","CON_TFR_INP_JUR",13982,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:09","VIC","","","","","","","","","","","","","","",""
76237032,"2017/08/05 00:00:00","M22","CON_TFR_INP_JUR",28469,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:33","NSW","","","","","","","","","","","","","","",""
76237029,"2017/08/05 00:00:00","M22","CON_TFR_INP_JUR",12456,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:33","QLD","","","","","","","","","","","","","","",""
76237034,"2017/08/05 00:00:00","M22","CON_TFR_INP_JUR",5952,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:33","SA","","","","","","","","","","","","","","",""
