"Date","CRCode","Count"
"2020/03","1000","70006"
"2020/03","1010","265"
"2020/03","1020","157"
"2020/03","1021","75"
"2020/03","1022","1"
"2020/03","1023","89"
"2020/03","1024","1237"
"2020/03","1025","1348"
"2020/03","1026","15"
"2020/03","1027","0"
"2020/03","1028","2"
"2020/03","1029","16"
"2020/03","1030","69672"
"2020/03","1040","28071"
"2020/03","1050","0"
"2020/03","1051","0"
"2020/03","1080","0"
"2020/03","1081","0"
"2020/03","1082","3"
"2020/03","1083","0"
"2020/03","1084","0"
"2020/03","1090","0"
"2020/03","1091","0"
"2020/03","1500","171535"
"2020/03","1600","0"
"2020/03","2000","0"
"2020/03","2001","13748"
"2020/03","2003","0"
"2020/03","2020","3"
"2020/03","2021","32"
"2020/03","2100","0"
"2020/03","2101","0"
"2020/03","2500","0"
"2020/03","2501","5"
"2020/03","2520","0"
"2020/03","2521","0"
"2020/03","3000","0"
"2020/03","3001","25541"
"2020/03","3003","0"
"2020/03","3004","0"
"2020/03","3005","23383"
"2020/03","3050","7054"
"2020/03","3051","73025"
"2020/03","3053","0"
"2020/03","3080","0"
"2020/03","3081","5307"
"2020/03","3090","0"
"2020/03","3091","961"
"2020/03","3100","215"
"2020/03","3101","58363"
"2020/03","4000","0"
"2020/03","4001","43856"
"2020/03","4003","0"
"2020/03","4004","1"
"2020/03","4005","4125"
"2020/03","4050","189"
"2020/03","4051","695305"
"2020/03","4053","0"
"2020/03","5001","0"
"2020/03","5021","0"
"2020/03","5050","2740"
"2020/03","5051","113065"
"2020/03","5053","0"
"2020/03","5054","5387"
"2020/03","5055","43891"
"2020/03","5060","7"
"2020/03","5061","46"
"2020/03","5070","2"
"2020/03","5071","57"
"2020/03","5080","0"
"2020/03","5081","5"
"2020/03","5090","0"
"2020/03","5091","0"
"2020/03","5100","0"
"2020/03","5101","6"
"2020/03","5110","0"
"2020/03","5111","0"
"2020/03","6100","0"
"2020/03","6110","24"
"2020/03","6200","0"
"2020/03","6210","2"
"2020/03","6213","0"
"2020/03","6300","27161"
"2020/03","6301","14036"
"2020/03","6400","0"
"2020/03","6401","0"
"2020/03","6421","0"
"2020/03","6500","0"
"2020/03","6501","0"
"2020/03","6700","0"
"2020/03","6701","29"
"2020/03","6800","57589"
"2020/03","6801","3751"
"2020/03","ECLR","0"
"2020/03","EPFR","0"
"2020/02","1000","73800"
"2020/02","1010","390"
"2020/02","1020","126"
"2020/02","1021","199"
"2020/02","1022","2"
"2020/02","1023","119"
"2020/02","1024","1532"
"2020/02","1025","1657"
"2020/02","1026","21"
"2020/02","1027","0"
"2020/02","1028","2"
"2020/02","1029","14"
"2020/02","1030","72213"
"2020/02","1040","28696"
"2020/02","1050","0"
"2020/02","1051","0"
"2020/02","1080","0"
"2020/02","1081","1"
"2020/02","1082","7"
"2020/02","1083","1"
"2020/02","1084","0"
"2020/02","1090","0"
"2020/02","1091","0"
"2020/02","1500","182984"
"2020/02","1600","0"
"2020/02","2000","0"
"2020/02","2001","12372"
"2020/02","2003","0"
"2020/02","2020","9"
"2020/02","2021","32"
"2020/02","2100","0"
"2020/02","2101","0"
"2020/02","2500","8"
"2020/02","2501","4"
"2020/02","2520","0"
"2020/02","2521","0"
"2020/02","3000","0"
"2020/02","3001","22991"
"2020/02","3003","0"
"2020/02","3004","0"
"2020/02","3005","24995"
"2020/02","3050","6246"
"2020/02","3051","67585"
"2020/02","3053","0"
"2020/02","3080","0"
"2020/02","3081","6837"
"2020/02","3090","0"
"2020/02","3091","727"
"2020/02","3100","200"
"2020/02","3101","91096"
"2020/02","4000","0"
"2020/02","4001","43283"
"2020/02","4003","0"
"2020/02","4004","1"
"2020/02","4005","4349"
"2020/02","4050","187"
"2020/02","4051","800580"
"2020/02","4053","0"
"2020/02","5001","2"
"2020/02","5021","1"
"2020/02","5050","3651"
"2020/02","5051","202433"
"2020/02","5053","0"
"2020/02","5054","5493"
"2020/02","5055","42064"
"2020/02","5060","7"
"2020/02","5061","44"
"2020/02","5070","4"
"2020/02","5071","70"
"2020/02","5080","0"
"2020/02","5081","12"
"2020/02","5090","0"
"2020/02","5091","0"
"2020/02","5100","5"
"2020/02","5101","31"
"2020/02","5110","0"
"2020/02","5111","0"
"2020/02","6100","1"
"2020/02","6110","23"
"2020/02","6200","0"
"2020/02","6210","3"
"2020/02","6213","0"
"2020/02","6300","28719"
"2020/02","6301","2102"
"2020/02","6400","0"
"2020/02","6401","0"
"2020/02","6421","0"
"2020/02","6500","0"
"2020/02","6501","0"
"2020/02","6700","0"
"2020/02","6701","109"
"2020/02","6800","52316"
"2020/02","6801","3548"
"2020/02","ECLR","0"
"2020/02","EPFR","0"
"2020/01","1000","74670"
"2020/01","1010","454"
"2020/01","1020","362"
"2020/01","1021","457"
"2020/01","1022","1"
"2020/01","1023","51"
"2020/01","1024","1811"
"2020/01","1025","1688"
"2020/01","1026","16"
"2020/01","1027","1"
"2020/01","1028","0"
"2020/01","1029","37"
"2020/01","1030","76981"
"2020/01","1040","27306"
"2020/01","1050","0"
"2020/01","1051","0"
"2020/01","1080","1"
"2020/01","1081","7"
"2020/01","1082","9"
"2020/01","1083","0"
"2020/01","1084","0"
"2020/01","1090","0"
"2020/01","1091","0"
"2020/01","1500","181380"
"2020/01","1600","0"
"2020/01","2000","0"
"2020/01","2001","8398"
"2020/01","2003","0"
"2020/01","2020","12"
"2020/01","2021","116"
"2020/01","2100","0"
"2020/01","2101","0"
"2020/01","2500","0"
"2020/01","2501","4"
"2020/01","2520","0"
"2020/01","2521","0"
"2020/01","3000","1"
"2020/01","3001","18926"
"2020/01","3003","0"
"2020/01","3004","1"
"2020/01","3005","19535"
"2020/01","3050","5948"
"2020/01","3051","86271"
"2020/01","3053","0"
"2020/01","3080","0"
"2020/01","3081","4739"
"2020/01","3090","0"
"2020/01","3091","746"
"2020/01","3100","215"
"2020/01","3101","86326"
"2020/01","4000","6"
"2020/01","4001","34157"
"2020/01","4003","0"
"2020/01","4004","1"
"2020/01","4005","4264"
"2020/01","4050","201"
"2020/01","4051","607073"
"2020/01","4053","0"
"2020/01","5001","0"
"2020/01","5021","0"
"2020/01","5050","3409"
"2020/01","5051","128654"
"2020/01","5053","0"
"2020/01","5054","4875"
"2020/01","5055","36772"
"2020/01","5060","3"
"2020/01","5061","70"
"2020/01","5070","8"
"2020/01","5071","172"
"2020/01","5080","0"
"2020/01","5081","8"
"2020/01","5090","0"
"2020/01","5091","0"
"2020/01","5100","1"
"2020/01","5101","28"
"2020/01","5110","0"
"2020/01","5111","0"
"2020/01","6100","4"
"2020/01","6110","8"
"2020/01","6200","1"
"2020/01","6210","9"
"2020/01","6213","0"
"2020/01","6300","30046"
"2020/01","6301","1849"
"2020/01","6400","0"
"2020/01","6401","0"
"2020/01","6421","0"
"2020/01","6500","0"
"2020/01","6501","0"
"2020/01","6700","0"
"2020/01","6701","13"
"2020/01","6800","42413"
