"Date","CRCode","Count"
"2020/11","1000","69267"
"2020/11","1010","381"
"2020/11","1020","113"
"2020/11","1021","50"
"2020/11","1022","1"
"2020/11","1023","89"
"2020/11","1024","1474"
"2020/11","1025","1492"
"2020/11","1026","16"
"2020/11","1027","1"
"2020/11","1028","0"
"2020/11","1029","69"
"2020/11","1030","76907"
"2020/11","1040","21755"
"2020/11","1050","0"
"2020/11","1051","0"
"2020/11","1080","2"
"2020/11","1081","0"
"2020/11","1082","1"
"2020/11","1083","1"
"2020/11","1084","0"
"2020/11","1090","0"
"2020/11","1091","0"
"2020/11","1500","159682"
"2020/11","1600","0"
"2020/11","2000","2"
"2020/11","2001","15291"
"2020/11","2003","0"
"2020/11","2020","4"
"2020/11","2021","150"
"2020/11","2100","0"
"2020/11","2101","0"
"2020/11","2500","1"
"2020/11","2501","5"
"2020/11","2520","0"
"2020/11","2521","0"
"2020/11","3000","0"
"2020/11","3001","26786"
"2020/11","3003","0"
"2020/11","3004","1"
"2020/11","3005","23052"
"2020/11","3050","6155"
"2020/11","3051","212318"
"2020/11","3053","0"
"2020/11","3080","0"
"2020/11","3081","9651"
"2020/11","3090","0"
"2020/11","3091","889"
"2020/11","3100","339"
"2020/11","3101","56463"
"2020/11","4000","2"
"2020/11","4001","47032"
"2020/11","4003","0"
"2020/11","4004","1"
"2020/11","4005","4856"
"2020/11","4050","333"
"2020/11","4051","656003"
"2020/11","4053","0"
"2020/11","5001","2"
"2020/11","5021","0"
"2020/11","5050","3266"
"2020/11","5051","85577"
"2020/11","5053","0"
"2020/11","5054","4058"
"2020/11","5055","34726"
"2020/11","5060","1"
"2020/11","5061","53"
"2020/11","5070","0"
"2020/11","5071","27"
"2020/11","5080","0"
"2020/11","5081","12"
"2020/11","5090","0"
"2020/11","5091","0"
"2020/11","5100","1"
"2020/11","5101","28"
"2020/11","5110","0"
"2020/11","5111","0"
"2020/11","6100","0"
"2020/11","6110","15"
"2020/11","6200","0"
"2020/11","6210","5"
"2020/11","6213","0"
"2020/11","6300","25840"
"2020/11","6301","2749"
"2020/11","6400","0"
"2020/11","6401","0"
"2020/11","6421","0"
"2020/11","6500","0"
"2020/11","6501","0"
"2020/11","6700","0"
"2020/11","6701","8"
"2020/11","6800","39556"
"2020/11","6801","4324"
"2020/11","ECLR","0"
"2020/11","EPFR","0"
"2020/10","1000","65980"
"2020/10","1010","319"
"2020/10","1020","117"
"2020/10","1021","51"
"2020/10","1022","4"
"2020/10","1023","79"
"2020/10","1024","1418"
"2020/10","1025","1521"
"2020/10","1026","10"
"2020/10","1027","0"
"2020/10","1028","0"
"2020/10","1029","23"
"2020/10","1030","72409"
"2020/10","1040","21668"
"2020/10","1050","0"
"2020/10","1051","0"
"2020/10","1080","3"
"2020/10","1081","0"
"2020/10","1082","0"
"2020/10","1083","0"
"2020/10","1084","0"
"2020/10","1090","0"
"2020/10","1091","0"
"2020/10","1500","168412"
"2020/10","1600","0"
"2020/10","2000","19"
"2020/10","2001","15133"
"2020/10","2003","0"
"2020/10","2020","4"
"2020/10","2021","44"
"2020/10","2100","0"
"2020/10","2101","0"
"2020/10","2500","0"
"2020/10","2501","5"
"2020/10","2520","0"
"2020/10","2521","3"
"2020/10","3000","0"
"2020/10","3001","27561"
"2020/10","3003","0"
"2020/10","3004","0"
"2020/10","3005","24889"
"2020/10","3050","5780"
"2020/10","3051","118962"
"2020/10","3053","0"
"2020/10","3080","0"
"2020/10","3081","13456"
"2020/10","3090","0"
"2020/10","3091","1380"
"2020/10","3100","360"
"2020/10","3101","59797"
"2020/10","4000","1"
"2020/10","4001","47651"
"2020/10","4003","0"
"2020/10","4004","3"
"2020/10","4005","5566"
"2020/10","4050","415"
"2020/10","4051","708640"
"2020/10","4053","0"
"2020/10","5001","1"
"2020/10","5021","0"
"2020/10","5050","2828"
"2020/10","5051","108594"
"2020/10","5053","0"
"2020/10","5054","5124"
"2020/10","5055","43700"
"2020/10","5060","1"
"2020/10","5061","84"
"2020/10","5070","0"
"2020/10","5071","62"
"2020/10","5080","0"
"2020/10","5081","15"
"2020/10","5090","0"
"2020/10","5091","0"
"2020/10","5100","1"
"2020/10","5101","4"
"2020/10","5110","0"
"2020/10","5111","0"
"2020/10","6100","0"
"2020/10","6110","20"
"2020/10","6200","0"
"2020/10","6210","7"
"2020/10","6213","0"
"2020/10","6300","31105"
"2020/10","6301","3162"
"2020/10","6400","0"
"2020/10","6401","0"
"2020/10","6421","0"
"2020/10","6500","0"
"2020/10","6501","0"
"2020/10","6700","1"
"2020/10","6701","15907"
"2020/10","6800","51894"
"2020/10","6801","4240"
"2020/10","ECLR","0"
"2020/10","EPFR","0"
"2020/09","1000","67660"
"2020/09","1010","271"
"2020/09","1020","105"
"2020/09","1021","42"
"2020/09","1022","1"
"2020/09","1023","113"
"2020/09","1024","1740"
"2020/09","1025","1462"
"2020/09","1026","11"
"2020/09","1027","0"
"2020/09","1028","0"
"2020/09","1029","27"
"2020/09","1030","72977"
"2020/09","1040","20874"
"2020/09","1050","0"
"2020/09","1051","0"
"2020/09","1080","2"
"2020/09","1081","0"
"2020/09","1082","0"
"2020/09","1083","0"
"2020/09","1084","0"
"2020/09","1090","0"
"2020/09","1091","0"
"2020/09","1500","165624"
"2020/09","1600","0"
"2020/09","2000","0"
"2020/09","2001","14958"
"2020/09","2003","0"
"2020/09","2020","11"
"2020/09","2021","99"
"2020/09","2100","0"
"2020/09","2101","0"
"2020/09","2500","0"
"2020/09","2501","5"
"2020/09","2520","0"
"2020/09","2521","0"
"2020/09","3000","1"
"2020/09","3001","27213"
"2020/09","3003","0"
"2020/09","3004","1"
"2020/09","3005","26244"
"2020/09","3050","5624"
"2020/09","3051","69405"
"2020/09","3053","0"
"2020/09","3080","0"
"2020/09","3081","7592"
"2020/09","3090","0"
"2020/09","3091","1372"
"2020/09","3100","668"
"2020/09","3101","67902"
"2020/09","4000","3"
"2020/09","4001","48572"
"2020/09","4003","0"
"2020/09","4004","2"
"2020/09","4005","5430"
"2020/09","4050","391"
"2020/09","4051","628100"
"2020/09","4053","0"
"2020/09","5001","2"
"2020/09","5021","0"
"2020/09","5050","2146"
"2020/09","5051","123492"
"2020/09","5053","0"
"2020/09","5054","4786"
"2020/09","5055","40729"
"2020/09","5060","1"
"2020/09","5061","79"
"2020/09","5070","0"
"2020/09","5071","34"
"2020/09","5080","0"
"2020/09","5081","13"
"2020/09","5090","0"
"2020/09","5091","0"
"2020/09","5100","0"
"2020/09","5101","11"
"2020/09","5110","0"
"2020/09","5111","0"
"2020/09","6100","3"
"2020/09","6110","46"
"2020/09","6200","103"
"2020/09","6210","7"
"2020/09","6213","0"
"2020/09","6300","38503"
"2020/09","6301","3930"
"2020/09","6400","0"
"2020/09","6401","0"
"2020/09","6421","0"
"2020/09","6500","0"
"2020/09","6501","0"
"2020/09","6700","2"
"2020/09","6701","14"
"2020/09","6800","55332"
"2020/09","6801","4493"
"2020/09","ECLR","0"
"2020/09","EPFR","0"
"2020/08","1000","63816"
"2020/08","1010","418"
"2020/08","1020","98"
"2020/08","1021","54"
"2020/08","1022","10"
"2020/08","1023","58"
"2020/08","1024","1731"
"2020/08","1025","1553"
"2020/08","1026","7"
"2020/08","1027","0"
"2020/08","1028","0"
"2020/08","1029","20"
"2020/08","1030","67167"
"2020/08","1040","21406"
"2020/08","1050","0"
"2020/08","1051","0"
"2020/08","1080","2"
"2020/08","1081","0"
"2020/08","1082","3"
"2020/08","1083","2"
"2020/08","1084","0"
"2020/08","1090","0"
"2020/08","1091","0"
"2020/08","1500","156122"
"2020/08","1600","0"
"2020/08","2000","0"
"2020/08","2001","13571"
"2020/08","2003","0"
"2020/08","2020","35"
"2020/08","2021","113"
"2020/08","2100","0"
"2020/08","2101","0"
"2020/08","2500","0"
"2020/08","2501","6"
"2020/08","2520","0"
"2020/08","2521","0"
"2020/08","3000","0"
"2020/08","3001","25540"
"2020/08","3003","0"
"2020/08","3004","0"
"2020/08","3005","22892"
"2020/08","3050","6013"
"2020/08","3051","85505"
"2020/08","3053","0"
"2020/08","3080","0"
"2020/08","3081","8326"
"2020/08","3090","0"
"2020/08","3091","1189"
"2020/08","3100","453"
"2020/08","3101","73737"
"2020/08","4000","2"
"2020/08","4001","42677"
"2020/08","4003","0"
"2020/08","4004","2"
"2020/08","4005","4619"
"2020/08","4050","1212"
"2020/08","4051","919681"
"2020/08","4053","0"
"2020/08","5001","0"
"2020/08","5021","0"
"2020/08","5050","2048"
"2020/08","5051","92672"
"2020/08","5053","0"
"2020/08","5054","3875"
"2020/08","5055","39644"
"2020/08","5060","1"
"2020/08","5061","92"
"2020/08","5070","0"
"2020/08","5071","61"
"2020/08","5080","0"
"2020/08","5081","27"
"2020/08","5090","0"
"2020/08","5091","0"
"2020/08","5100","0"
"2020/08","5101","7"
"2020/08","5110","0"
"2020/08","5111","0"
"2020/08","6100","0"
"2020/08","6110","43"
"2020/08","6200","0"
"2020/08","6210","3"
"2020/08","6213","0"
"2020/08","6300","54418"
"2020/08","6301","2413"
"2020/08","6400","0"
"2020/08","6401","1"
"2020/08","6421","0"
"2020/08","6500","0"
"2020/08","6501","1"
"2020/08","6700","0"
"2020/08","6701","7"
"2020/08","6800","58743"
"2020/08","6801","4177"
"2020/08","ECLR","0"
"2020/08","EPFR","0"
"2020/07","1000","67049"
"2020/07","1010","541"
"2020/07","1020","162"
"2020/07","1021","37"
"2020/07","1022","2"
"2020/07","1023","82"
"2020/07","1024","1558"
"2020/07","1025","1711"
"2020/07","1026","14"
"2020/07","1027","0"
"2020/07","1028","0"
"2020/07","1029","27"
"2020/07","1030","72527"
"2020/07","1040","25009"
"2020/07","1050","0"
"2020/07","1051","0"
"2020/07","1080","2"
"2020/07","1081","0"
"2020/07","1082","0"
"2020/07","1083","2"
"2020/07","1084","0"
"2020/07","1090","0"
"2020/07","1091","0"
"2020/07","1500","181221"
"2020/07","1600","0"
"2020/07","2000","1"
"2020/07","2001","15636"
"2020/07","2003","0"
"2020/07","2020","11"
"2020/07","2021","28"
"2020/07","2100","0"
"2020/07","2101","0"
"2020/07","2500","0"
"2020/07","2501","1"
"2020/07","2520","0"
"2020/07","2521","0"
"2020/07","3000","0"
"2020/07","3001","29008"
"2020/07","3003","0"
"2020/07","3004","0"
"2020/07","3005","27142"
"2020/07","3050","6438"
"2020/07","3051","99807"
"2020/07","3053","0"
"2020/07","3080","0"
"2020/07","3081","8663"
"2020/07","3090","0"
"2020/07","3091","1153"
"2020/07","3100","432"
"2020/07","3101","131953"
"2020/07","4000","0"
"2020/07","4001","50252"
"2020/07","4003","0"
"2020/07","4004","2"
"2020/07","4005","4861"
"2020/07","4050","317"
"2020/07","4051","638583"
"2020/07","4053","0"
"2020/07","5001","5"
"2020/07","5021","0"
"2020/07","5050","1875"
"2020/07","5051","100151"
"2020/07","5053","0"
"2020/07","5054","4768"
"2020/07","5055","40440"
"2020/07","5060","1"
"2020/07","5061","114"
"2020/07","5070","0"
"2020/07","5071","96"
"2020/07","5080","0"
"2020/07","5081","17"
"2020/07","5090","0"
"2020/07","5091","0"
"2020/07","5100","0"
"2020/07","5101","6"
"2020/07","5110","0"
"2020/07","5111","0"
"2020/07","6100","1"
"2020/07","6110","235"
"2020/07","6200","11"
"2020/07","6210","5"
"2020/07","6213","0"
"2020/07","6300","43238"
"2020/07","6301","2048"
"2020/07","6400","0"
"2020/07","6401","0"
"2020/07","6421","0"
"2020/07","6500","0"
"2020/07","6501","0"
"2020/07","6700","1"
"2020/07","6701","23"
"2020/07","6800","52482"
"2020/07","6801","6932"
"2020/07","ECLR","0"
"2020/07","EPFR","0"
"2020/06","1000","65822"
"2020/06","1010","310"
"2020/06","1020","88"
"2020/06","1021","31"
"2020/06","1022","1"
"2020/06","1023","67"
"2020/06","1024","1200"
"2020/06","1025","1469"
"2020/06","1026","8"
"2020/06","1027","0"
"2020/06","1028","0"
"2020/06","1029","23"
"2020/06","1030","70669"
"2020/06","1040","21923"
"2020/06","1050","1"
"2020/06","1051","0"
"2020/06","1080","2"
"2020/06","1081","0"
"2020/06","1082","0"
"2020/06","1083","1"
"2020/06","1084","0"
"2020/06","1090","0"
"2020/06","1091","0"
"2020/06","1500","154797"
"2020/06","1600","0"
"2020/06","2000","1"
"2020/06","2001","13866"
"2020/06","2003","0"
"2020/06","2020","5"
"2020/06","2021","47"
"2020/06","2100","0"
"2020/06","2101","0"
"2020/06","2500","0"
"2020/06","2501","4"
"2020/06","2520","1"
"2020/06","2521","0"
"2020/06","3000","0"
"2020/06","3001","28101"
"2020/06","3003","0"
"2020/06","3004","0"
"2020/06","3005","22102"
"2020/06","3050","5628"
"2020/06","3051","82474"
"2020/06","3053","0"
"2020/06","3080","0"
"2020/06","3081","6832"
"2020/06","3090","0"
"2020/06","3091","1228"
"2020/06","3100","308"
"2020/06","3101","50978"
"2020/06","4000","0"
"2020/06","4001","44620"
"2020/06","4003","0"
"2020/06","4004","5"
"2020/06","4005","4421"
"2020/06","4050","229"
"2020/06","4051","542855"
"2020/06","4053","0"
"2020/06","5001","4"
"2020/06","5021","0"
"2020/06","5050","1723"
"2020/06","5051","110522"
"2020/06","5053","0"
"2020/06","5054","4333"
"2020/06","5055","37951"
"2020/06","5060","2"
"2020/06","5061","35"
"2020/06","5070","0"
"2020/06","5071","51"
"2020/06","5080","0"
"2020/06","5081","14"
"2020/06","5090","0"
"2020/06","5091","0"
"2020/06","5100","0"
"2020/06","5101","14"
"2020/06","5110","0"
"2020/06","5111","0"
"2020/06","6100","0"
"2020/06","6110","9"
"2020/06","6200","1"
"2020/06","6210","7"
"2020/06","6213","0"
"2020/06","6300","33572"
"2020/06","6301","1714"
"2020/06","6400","0"
"2020/06","6401","1"
"2020/06","6421","0"
"2020/06","6500","0"
"2020/06","6501","0"
"2020/06","6700","0"
"2020/06","6701","219"
"2020/06","6800","45188"
"2020/06","6801","3969"
"2020/06","ECLR","0"
"2020/06","EPFR","0"
"2020/05","1000","54756"
"2020/05","1010","401"
"2020/05","1020","110"
"2020/05","1021","46"
"2020/05","1022","4"
"2020/05","1023","116"
"2020/05","1024","1412"
"2020/05","1025","1504"
"2020/05","1026","9"
"2020/05","1027","0"
"2020/05","1028","0"
"2020/05","1029","39"
"2020/05","1030","63819"
"2020/05","1040","21755"
"2020/05","1050","0"
"2020/05","1051","0"
"2020/05","1080","0"
"2020/05","1081","0"
"2020/05","1082","1"
"2020/05","1083","0"
"2020/05","1084","0"
"2020/05","1090","0"
"2020/05","1091","0"
"2020/05","1500","148117"
"2020/05","1600","0"
"2020/05","2000","14"
"2020/05","2001","15068"
"2020/05","2003","0"
"2020/05","2020","6"
"2020/05","2021","19"
"2020/05","2100","0"
"2020/05","2101","0"
"2020/05","2500","0"
"2020/05","2501","1"
"2020/05","2520","0"
"2020/05","2521","0"
"2020/05","3000","1"
"2020/05","3001","27473"
"2020/05","3003","0"
"2020/05","3004","0"
"2020/05","3005","26754"
"2020/05","3050","5562"
"2020/05","3051","89276"
"2020/05","3053","0"
"2020/05","3080","0"
"2020/05","3081","6401"
"2020/05","3090","0"
"2020/05","3091","1168"
"2020/05","3100","198"
"2020/05","3101","60481"
"2020/05","4000","0"
"2020/05","4001","48503"
"2020/05","4003","0"
"2020/05","4004","4"
"2020/05","4005","4673"
"2020/05","4050","191"
"2020/05","4051","650406"
"2020/05","4053","0"
"2020/05","5001","0"
"2020/05","5021","0"
"2020/05","5050","1583"
"2020/05","5051","128852"
"2020/05","5053","0"
"2020/05","5054","4831"
"2020/05","5055","42133"
"2020/05","5060","0"
"2020/05","5061","59"
"2020/05","5070","1"
"2020/05","5071","57"
"2020/05","5080","0"
"2020/05","5081","13"
"2020/05","5090","0"
"2020/05","5091","0"
"2020/05","5100","0"
"2020/05","5101","6"
"2020/05","5110","0"
"2020/05","5111","0"
"2020/05","6100","0"
"2020/05","6110","15"
"2020/05","6200","0"
"2020/05","6210","1"
"2020/05","6213","0"
"2020/05","6300","30974"
"2020/05","6301","1797"
"2020/05","6400","0"
"2020/05","6401","0"
"2020/05","6421","0"
"2020/05","6500","0"
"2020/05","6501","0"
"2020/05","6700","0"
"2020/05","6701","12"
"2020/05","6800","45470"
"2020/05","6801","4398"
"2020/05","ECLR","0"
"2020/05","EPFR","0"
"2020/04","1000","45613"
"2020/04","1010","255"
"2020/04","1020","183"
"2020/04","1021","56"
"2020/04","1022","0"
"2020/04","1023","85"
"2020/04","1024","1457"
"2020/04","1025","1561"
"2020/04","1026","24"
"2020/04","1027","0"
"2020/04","1028","0"
"2020/04","1029","18"
"2020/04","1030","58941"
"2020/04","1040","21218"
"2020/04","1050","0"
"2020/04","1051","1"
"2020/04","1080","2"
"2020/04","1081","1"
"2020/04","1082","5"
"2020/04","1083","0"
"2020/04","1084","0"
"2020/04","1090","0"
"2020/04","1091","0"
"2020/04","1500","140650"
"2020/04","1600","0"
"2020/04","2000","0"
"2020/04","2001","16126"
"2020/04","2003","0"
"2020/04","2020","3"
"2020/04","2021","101"
"2020/04","2100","0"
"2020/04","2101","0"
"2020/04","2500","0"
"2020/04","2501","3"
"2020/04","2520","0"
"2020/04","2521","0"
"2020/04","3000","0"
"2020/04","3001","24472"
"2020/04","3003","0"
"2020/04","3004","0"
"2020/04","3005","24269"
"2020/04","3050","5639"
"2020/04","3051","83533"
"2020/04","3053","0"
"2020/04","3080","0"
"2020/04","3081","6677"
"2020/04","3090","0"
"2020/04","3091","1120"
"2020/04","3100","245"
"2020/04","3101","58644"
"2020/04","4000","0"
"2020/04","4001","44111"
"2020/04","4003","0"
"2020/04","4004","1"
"2020/04","4005","3566"
"2020/04","4050","171"
"2020/04","4051","578923"
"2020/04","4053","0"
"2020/04","5001","0"
"2020/04","5021","0"
"2020/04","5050","1051"
"2020/04","5051","102403"
"2020/04","5053","0"
"2020/04","5054","4722"
"2020/04","5055","37907"
"2020/04","5060","6"
"2020/04","5061","82"
"2020/04","5070","1"
"2020/04","5071","99"
"2020/04","5080","0"
"2020/04","5081","32"
"2020/04","5090","0"
"2020/04","5091","0"
"2020/04","5100","1"
"2020/04","5101","3"
"2020/04","5110","0"
"2020/04","5111","0"
"2020/04","6100","0"
"2020/04","6110","23"
"2020/04","6200","1"
"2020/04","6210","1"
"2020/04","6213","0"
"2020/04","6300","27107"
"2020/04","6301","1529"
"2020/04","6400","0"
"2020/04","6401","0"
"2020/04","6421","0"
"2020/04","6500","0"
"2020/04","6501","0"
"2020/04","6700","0"
"2020/04","6701","16"
"2020/04","6800","45459"
"2020/04","6801","4378"
"2020/04","ECLR","0"
"2020/04","EPFR","0"
"2020/03","1000","70006"
"2020/03","1010","265"
"2020/03","1020","157"
"2020/03","1021","75"
"2020/03","1022","1"
"2020/03","1023","89"
"2020/03","1024","1237"
"2020/03","1025","1348"
"2020/03","1026","15"
"2020/03","1027","0"
"2020/03","1028","2"
"2020/03","1029","16"
"2020/03","1030","69672"
"2020/03","1040","28071"
"2020/03","1050","0"
"2020/03","1051","0"
"2020/03","1080","0"
"2020/03","1081","0"
"2020/03","1082","3"
"2020/03","1083","0"
"2020/03","1084","0"
"2020/03","1090","0"
"2020/03","1091","0"
"2020/03","1500","171535"
"2020/03","1600","0"
"2020/03","2000","0"
"2020/03","2001","13748"
"2020/03","2003","0"
"2020/03","2020","3"
"2020/03","2021","32"
"2020/03","2100","0"
"2020/03","2101","0"
"2020/03","2500","0"
"2020/03","2501","5"
"2020/03","2520","0"
"2020/03","2521","0"
"2020/03","3000","0"
"2020/03","3001","25541"
"2020/03","3003","0"
"2020/03","3004","0"
"2020/03","3005","23383"
"2020/03","3050","7054"
"2020/03","3051","73025"
"2020/03","3053","0"
"2020/03","3080","0"
"2020/03","3081","5307"
"2020/03","3090","0"
"2020/03","3091","961"
"2020/03","3100","215"
"2020/03","3101","58363"
"2020/03","4000","0"
"2020/03","4001","43856"
"2020/03","4003","0"
"2020/03","4004","1"
"2020/03","4005","4125"
"2020/03","4050","189"
"2020/03","4051","695305"
"2020/03","4053","0"
"2020/03","5001","0"
"2020/03","5021","0"
"2020/03","5050","2740"
"2020/03","5051","113065"
"2020/03","5053","0"
"2020/03","5054","5387"
"2020/03","5055","43891"
"2020/03","5060","7"
"2020/03","5061","46"
"2020/03","5070","2"
"2020/03","5071","57"
"2020/03","5080","0"
"2020/03","5081","5"
"2020/03","5090","0"
"2020/03","5091","0"
"2020/03","5100","0"
"2020/03","5101","6"
"2020/03","5110","0"
"2020/03","5111","0"
"2020/03","6100","0"
"2020/03","6110","24"
"2020/03","6200","0"
"2020/03","6210","2"
"2020/03","6213","0"
"2020/03","6300","27161"
"2020/03","6301","14036"
"2020/03","6400","0"
"2020/03","6401","0"
"2020/03","6421","0"
"2020/03","6500","0"
"2020/03","6501","0"
"2020/03","6700","0"
"2020/03","6701","29"
"2020/03","6800","57589"
"2020/03","6801","3751"
"2020/03","ECLR","0"
"2020/03","EPFR","0"
"2020/02","1000","73800"
"2020/02","1010","390"
"2020/02","1020","126"
"2020/02","1021","199"
"2020/02","1022","2"
"2020/02","1023","119"
"2020/02","1024","1532"
"2020/02","1025","1657"
"2020/02","1026","21"
"2020/02","1027","0"
"2020/02","1028","2"
"2020/02","1029","14"
"2020/02","1030","72213"
"2020/02","1040","28696"
"2020/02","1050","0"
"2020/02","1051","0"
"2020/02","1080","0"
"2020/02","1081","1"
"2020/02","1082","7"
"2020/02","1083","1"
"2020/02","1084","0"
"2020/02","1090","0"
"2020/02","1091","0"
"2020/02","1500","182984"
"2020/02","1600","0"
"2020/02","2000","0"
"2020/02","2001","12372"
"2020/02","2003","0"
"2020/02","2020","9"
"2020/02","2021","32"
"2020/02","2100","0"
"2020/02","2101","0"
"2020/02","2500","8"
"2020/02","2501","4"
"2020/02","2520","0"
"2020/02","2521","0"
"2020/02","3000","0"
"2020/02","3001","22991"
"2020/02","3003","0"
"2020/02","3004","0"
"2020/02","3005","24995"
"2020/02","3050","6246"
"2020/02","3051","67585"
"2020/02","3053","0"
"2020/02","3080","0"
"2020/02","3081","6837"
"2020/02","3090","0"
"2020/02","3091","727"
"2020/02","3100","200"
"2020/02","3101","91096"
"2020/02","4000","0"
"2020/02","4001","43283"
"2020/02","4003","0"
"2020/02","4004","1"
"2020/02","4005","4349"
"2020/02","4050","187"
"2020/02","4051","800580"
"2020/02","4053","0"
"2020/02","5001","2"
"2020/02","5021","1"
"2020/02","5050","3651"
"2020/02","5051","202433"
"2020/02","5053","0"
"2020/02","5054","5493"
"2020/02","5055","42064"
"2020/02","5060","7"
"2020/02","5061","44"
"2020/02","5070","4"
"2020/02","5071","70"
"2020/02","5080","0"
"2020/02","5081","12"
"2020/02","5090","0"
"2020/02","5091","0"
"2020/02","5100","5"
"2020/02","5101","31"
"2020/02","5110","0"
"2020/02","5111","0"
"2020/02","6100","1"
"2020/02","6110","23"
"2020/02","6200","0"
"2020/02","6210","3"
"2020/02","6213","0"
"2020/02","6300","28719"
"2020/02","6301","2102"
"2020/02","6400","0"
"2020/02","6401","0"
"2020/02","6421","0"
"2020/02","6500","0"
"2020/02","6501","0"
"2020/02","6700","0"
"2020/02","6701","109"
"2020/02","6800","52316"
"2020/02","6801","3548"
"2020/02","ECLR","0"
"2020/02","EPFR","0"
"2020/01","1000","74670"
"2020/01","1010","454"
"2020/01","1020","362"
"2020/01","1021","457"
"2020/01","1022","1"
"2020/01","1023","51"
"2020/01","1024","1811"
"2020/01","1025","1688"
"2020/01","1026","16"
"2020/01","1027","1"
"2020/01","1028","0"
"2020/01","1029","37"
"2020/01","1030","76981"
"2020/01","1040","27306"
"2020/01","1050","0"
"2020/01","1051","0"
"2020/01","1080","1"
"2020/01","1081","7"
"2020/01","1082","9"
"2020/01","1083","0"
"2020/01","1084","0"
"2020/01","1090","0"
"2020/01","1091","0"
"2020/01","1500","181380"
"2020/01","1600","0"
"2020/01","2000","0"
"2020/01","2001","8398"
"2020/01","2003","0"
"2020/01","2020","12"
"2020/01","2021","116"
"2020/01","2100","0"
"2020/01","2101","0"
"2020/01","2500","0"
"2020/01","2501","4"
"2020/01","2520","0"
"2020/01","2521","0"
"2020/01","3000","1"
"2020/01","3001","18926"
"2020/01","3003","0"
"2020/01","3004","1"
"2020/01","3005","19535"
"2020/01","3050","5948"
"2020/01","3051","86271"
"2020/01","3053","0"
"2020/01","3080","0"
"2020/01","3081","4739"
"2020/01","3090","0"
"2020/01","3091","746"
"2020/01","3100","215"
"2020/01","3101","86326"
"2020/01","4000","6"
"2020/01","4001","34157"
"2020/01","4003","0"
"2020/01","4004","1"
"2020/01","4005","4264"
"2020/01","4050","201"
"2020/01","4051","607073"
"2020/01","4053","0"
"2020/01","5001","0"
"2020/01","5021","0"
"2020/01","5050","3409"
"2020/01","5051","128654"
"2020/01","5053","0"
"2020/01","5054","4875"
"2020/01","5055","36772"
"2020/01","5060","3"
"2020/01","5061","70"
"2020/01","5070","8"
"2020/01","5071","172"
"2020/01","5080","0"
"2020/01","5081","8"
"2020/01","5090","0"
"2020/01","5091","0"
"2020/01","5100","1"
"2020/01","5101","28"
"2020/01","5110","0"
"2020/01","5111","0"
"2020/01","6100","4"
"2020/01","6110","8"
"2020/01","6200","1"
"2020/01","6210","9"
"2020/01","6213","0"
"2020/01","6300","30046"
"2020/01","6301","1849"
"2020/01","6400","0"
"2020/01","6401","0"
"2020/01","6421","0"
"2020/01","6500","0"
"2020/01","6501","0"
"2020/01","6700","0"
"2020/01","6701","13"
"2020/01","6800","42413"
"2020/01","6801","3451"
"2020/01","ECLR","0"
"2020/01","EPFR","0"
"2019/12","1000","74250"
"2019/12","1010","455"
"2019/12","1020","108"
"2019/12","1021","445"
"2019/12","1022","1"
"2019/12","1023","103"
"2019/12","1024","1534"
"2019/12","1025","1557"
"2019/12","1026","31"
"2019/12","1027","0"
"2019/12","1028","0"
"2019/12","1029","25"
"2019/12","1030","65433"
"2019/12","1040","25832"
"2019/12","1050","0"
"2019/12","1051","0"
"2019/12","1080","0"
"2019/12","1081","0"
"2019/12","1082","2"
"2019/12","1083","0"
"2019/12","1084","3"
"2019/12","1090","0"
"2019/12","1091","0"
"2019/12","1500","162021"
"2019/12","1600","0"
"2019/12","2000","0"
"2019/12","2001","11340"
"2019/12","2003","0"
"2019/12","2020","18"
"2019/12","2021","53"
"2019/12","2100","0"
"2019/12","2101","0"
"2019/12","2500","0"
"2019/12","2501","9"
"2019/12","2520","0"
"2019/12","2521","0"
"2019/12","3000","1"
"2019/12","3001","24085"
"2019/12","3003","0"
"2019/12","3004","0"
"2019/12","3005","19859"
"2019/12","3050","5551"
"2019/12","3051","61136"
"2019/12","3053","0"
"2019/12","3080","0"
"2019/12","3081","6438"
"2019/12","3090","0"
"2019/12","3091","841"
"2019/12","3100","106"
"2019/12","3101","54737"
"2019/12","4000","1"
"2019/12","4001","40347"
"2019/12","4003","0"
"2019/12","4004","1"
"2019/12","4005","3703"
"2019/12","4050","169"
"2019/12","4051","546391"
"2019/12","4053","0"
"2019/12","5001","0"
"2019/12","5021","4"
"2019/12","5050","2737"
"2019/12","5051","113545"
"2019/12","5053","0"
"2019/12","5054","4167"
"2019/12","5055","40704"
"2019/12","5060","3"
"2019/12","5061","86"
"2019/12","5070","3"
"2019/12","5071","229"
"2019/12","5080","0"
"2019/12","5081","12"
"2019/12","5090","0"
"2019/12","5091","0"
"2019/12","5100","5"
"2019/12","5101","20"
"2019/12","5110","0"
"2019/12","5111","0"
"2019/12","6100","0"
"2019/12","6110","9"
"2019/12","6200","2"
"2019/12","6210","5"
"2019/12","6213","0"
"2019/12","6300","20681"
"2019/12","6301","1167"
"2019/12","6400","0"
"2019/12","6401","2"
"2019/12","6421","0"
"2019/12","6500","0"
"2019/12","6501","0"
"2019/12","6700","1"
"2019/12","6701","7"
"2019/12","6800","35075"
