"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74190790,"2017/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349571,"PUBLIC","2017/04/02 01:44:31","2017/04/02 02:32:33","NSW","","","","","","","","","","","","","","",""
74190787,"2017/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176217,"PUBLIC","2017/04/02 01:44:31","2017/04/02 02:32:33","QLD","","","","","","","","","","","","","","",""
74190791,"2017/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494360,"PUBLIC","2017/04/02 01:44:31","2017/04/02 02:32:33","SA","","","","","","","","","","","","","","",""
74190792,"2017/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2124983,"PUBLIC","2017/04/02 01:44:31","2017/04/02 02:32:33","VIC","","","","","","","","","","","","","","",""
74205892,"2017/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349588,"PUBLIC","2017/04/03 01:44:39","2017/04/03 02:23:22","NSW","","","","","","","","","","","","","","",""
74205889,"2017/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176334,"PUBLIC","2017/04/03 01:44:39","2017/04/03 02:23:22","QLD","","","","","","","","","","","","","","",""
74205893,"2017/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494357,"PUBLIC","2017/04/03 01:44:39","2017/04/03 02:23:22","SA","","","","","","","","","","","","","","",""
74205894,"2017/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2125014,"PUBLIC","2017/04/03 01:44:39","2017/04/03 02:23:22","VIC","","","","","","","","","","","","","","",""
74218095,"2017/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349939,"PUBLIC","2017/04/04 01:43:59","2017/04/04 02:20:47","NSW","","","","","","","","","","","","","","",""
74218092,"2017/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176727,"PUBLIC","2017/04/04 01:43:59","2017/04/04 02:20:47","QLD","","","","","","","","","","","","","","",""
74218096,"2017/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494344,"PUBLIC","2017/04/04 01:43:59","2017/04/04 02:20:47","SA","","","","","","","","","","","","","","",""
74218097,"2017/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2125746,"PUBLIC","2017/04/04 01:43:59","2017/04/04 02:20:47","VIC","","","","","","","","","","","","","","",""
74234338,"2017/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2350406,"PUBLIC","2017/04/05 02:42:56","2017/04/05 03:27:14","NSW","","","","","","","","","","","","","","",""
74234335,"2017/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1177070,"PUBLIC","2017/04/05 02:42:56","2017/04/05 03:27:14","QLD","","","","","","","","","","","","","","",""
74234339,"2017/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494506,"PUBLIC","2017/04/05 02:42:56","2017/04/05 03:27:14","SA","","","","","","","","","","","","","","",""
74234340,"2017/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2125580,"PUBLIC","2017/04/05 02:42:56","2017/04/05 03:27:14","VIC","","","","","","","","","","","","","","",""
74252317,"2017/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2351135,"PUBLIC","2017/04/06 02:35:21","2017/04/06 03:15:14","NSW","","","","","","","","","","","","","","",""
74252314,"2017/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176958,"PUBLIC","2017/04/06 02:35:21","2017/04/06 03:15:14","QLD","","","","","","","","","","","","","","",""
74252318,"2017/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494595,"PUBLIC","2017/04/06 02:35:21","2017/04/06 03:15:14","SA","","","","","","","","","","","","","","",""
74252319,"2017/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2125930,"PUBLIC","2017/04/06 02:35:21","2017/04/06 03:15:14","VIC","","","","","","","","","","","","","","",""
74270716,"2017/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2351510,"PUBLIC","2017/04/07 02:51:53","2017/04/07 03:37:37","NSW","","","","","","","","","","","","","","",""
74270713,"2017/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1176866,"PUBLIC","2017/04/07 02:51:53","2017/04/07 03:37:37","QLD","","","","","","","","","","","","","","",""
74270717,"2017/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",494683,"PUBLIC","2017/04/07 02:51:53","2017/04/07 03:37:37","SA","","","","","","","","","","","","","","",""
74270718,"2017/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2126273,"PUBLIC","2017/04/07 02:51:53","2017/04/07 03:37:37","VIC","","","","","","","","","","","","","","",""
