"Date","CRCode","Count"
"2023/10","1000","74277"
"2023/10","1010","14486"
"2023/10","1020","113"
"2023/10","1021","0"
"2023/10","1022","0"
"2023/10","1023","104"
"2023/10","1024","0"
"2023/10","1025","1809"
"2023/10","1026","0"
"2023/10","1027","0"
"2023/10","1028","0"
"2023/10","1029","1414"
"2023/10","1030","67585"
"2023/10","1040","18517"
"2023/10","1050","0"
"2023/10","1051","0"
"2023/10","1060","905"
"2023/10","1061","7"
"2023/10","1080","0"
"2023/10","1081","0"
"2023/10","1082","0"
"2023/10","1083","0"
"2023/10","1084","0"
"2023/10","1090","0"
"2023/10","1091","0"
"2023/10","1500","125743"
"2023/10","1600","0"
"2023/10","2000","0"
"2023/10","2001","13171"
"2023/10","2003","0"
"2023/10","2020","8"
"2023/10","2021","103"
"2023/10","2100","0"
"2023/10","2101","0"
"2023/10","2500","2"
"2023/10","2501","1"
"2023/10","2520","0"
"2023/10","2521","0"
"2023/10","3000","3"
"2023/10","3001","29387"
"2023/10","3003","0"
"2023/10","3004","0"
"2023/10","3005","39095"
"2023/10","3050","4494"
"2023/10","3051","647841"
"2023/10","3053","0"
"2023/10","3080","0"
"2023/10","3081","9620"
"2023/10","3090","0"
"2023/10","3091","1405"
"2023/10","3100","78066"
"2023/10","3101","223073"
"2023/10","4000","5"
"2023/10","4001","50364"
"2023/10","4003","0"
"2023/10","4004","2"
"2023/10","4005","38578"
"2023/10","4050","76"
"2023/10","4051","1166987"
"2023/10","4053","0"
"2023/10","5001","4"
"2023/10","5021","0"
"2023/10","5050","3527"
"2023/10","5051","108824"
"2023/10","5053","0"
"2023/10","5054","926"
"2023/10","5055","22280"
"2023/10","5060","1"
"2023/10","5061","148"
"2023/10","5070","0"
"2023/10","5071","22"
"2023/10","5080","0"
"2023/10","5081","9"
"2023/10","5090","0"
"2023/10","5091","0"
"2023/10","5100","0"
"2023/10","5101","47"
"2023/10","5110","0"
"2023/10","5111","0"
"2023/10","6100","0"
"2023/10","6110","31"
"2023/10","6200","1"
"2023/10","6210","2"
"2023/10","6213","0"
"2023/10","6300","87669"
"2023/10","6301","3128"
"2023/10","6400","0"
"2023/10","6401","0"
"2023/10","6421","0"
"2023/10","6500","0"
"2023/10","6501","0"
"2023/10","6700","0"
"2023/10","6701","7"
"2023/10","6800","108693"
"2023/10","6801","13336"
"2023/10","ECLR","0"
"2023/10","EPFR","0"
"2023/09","1000","86720"
"2023/09","1010","17374"
"2023/09","1020","99"
"2023/09","1021","0"
"2023/09","1022","0"
"2023/09","1023","137"
"2023/09","1024","0"
"2023/09","1025","3167"
"2023/09","1026","0"
"2023/09","1027","0"
"2023/09","1028","0"
"2023/09","1029","6130"
"2023/09","1030","63955"
"2023/09","1040","19388"
"2023/09","1050","0"
"2023/09","1051","0"
"2023/09","1060","979"
"2023/09","1061","11"
"2023/09","1080","0"
"2023/09","1081","0"
"2023/09","1082","0"
"2023/09","1083","0"
"2023/09","1084","0"
"2023/09","1090","0"
"2023/09","1091","0"
"2023/09","1500","129270"
"2023/09","1600","0"
"2023/09","2000","0"
"2023/09","2001","12074"
"2023/09","2003","0"
"2023/09","2020","14"
"2023/09","2021","56"
"2023/09","2100","0"
"2023/09","2101","0"
"2023/09","2500","0"
"2023/09","2501","4"
"2023/09","2520","0"
"2023/09","2521","0"
"2023/09","3000","1"
"2023/09","3001","29844"
"2023/09","3003","0"
"2023/09","3004","0"
"2023/09","3005","40736"
"2023/09","3050","3321"
"2023/09","3051","622864"
"2023/09","3053","0"
"2023/09","3080","0"
"2023/09","3081","10647"
"2023/09","3090","0"
"2023/09","3091","820"
"2023/09","3100","50541"
"2023/09","3101","165964"
"2023/09","4000","0"
"2023/09","4001","55985"
"2023/09","4003","0"
"2023/09","4004","3"
"2023/09","4005","39404"
"2023/09","4050","171"
"2023/09","4051","1020920"
"2023/09","4053","0"
"2023/09","5001","0"
"2023/09","5021","0"
"2023/09","5050","3452"
"2023/09","5051","127887"
"2023/09","5053","0"
"2023/09","5054","839"
"2023/09","5055","24018"
"2023/09","5060","6"
"2023/09","5061","218"
"2023/09","5070","0"
"2023/09","5071","16"
"2023/09","5080","0"
"2023/09","5081","4"
"2023/09","5090","0"
"2023/09","5091","0"
"2023/09","5100","1"
"2023/09","5101","18"
"2023/09","5110","0"
"2023/09","5111","0"
"2023/09","6100","7"
"2023/09","6110","139"
"2023/09","6200","3"
"2023/09","6210","2"
"2023/09","6213","0"
"2023/09","6300","59088"
"2023/09","6301","3530"
"2023/09","6400","0"
"2023/09","6401","0"
"2023/09","6421","0"
"2023/09","6500","0"
"2023/09","6501","0"
"2023/09","6700","0"
"2023/09","6701","6"
"2023/09","6800","80971"
"2023/09","6801","17527"
"2023/09","ECLR","0"
"2023/09","EPFR","0"
"2023/08","1000","115195"
"2023/08","1010","19035"
"2023/08","1020","177"
"2023/08","1021","0"
"2023/08","1022","0"
"2023/08","1023","177"
"2023/08","1024","0"
"2023/08","1025","3474"
"2023/08","1026","0"
"2023/08","1027","0"
"2023/08","1028","0"
"2023/08","1029","4330"
"2023/08","1030","72881"
"2023/08","1040","21135"
"2023/08","1050","0"
"2023/08","1051","0"
"2023/08","1060","2548"
"2023/08","1061","12"
"2023/08","1080","0"
"2023/08","1081","0"
"2023/08","1082","0"
"2023/08","1083","0"
"2023/08","1084","0"
"2023/08","1090","0"
"2023/08","1091","0"
"2023/08","1500","143919"
"2023/08","1600","0"
"2023/08","2000","1"
"2023/08","2001","14443"
"2023/08","2003","0"
"2023/08","2020","56"
"2023/08","2021","34"
"2023/08","2100","0"
"2023/08","2101","0"
"2023/08","2500","0"
"2023/08","2501","1"
"2023/08","2520","0"
"2023/08","2521","0"
"2023/08","3000","2"
"2023/08","3001","30813"
"2023/08","3003","0"
"2023/08","3004","0"
"2023/08","3005","46786"
"2023/08","3050","4460"
"2023/08","3051","135998"
"2023/08","3053","0"
"2023/08","3080","0"
"2023/08","3081","12990"
"2023/08","3090","0"
"2023/08","3091","1285"
"2023/08","3100","15310"
"2023/08","3101","78896"
"2023/08","4000","2"
"2023/08","4001","67167"
"2023/08","4003","0"
"2023/08","4004","0"
"2023/08","4005","44948"
"2023/08","4050","173"
"2023/08","4051","772571"
"2023/08","4053","0"
"2023/08","5001","4"
"2023/08","5021","0"
"2023/08","5050","3853"
"2023/08","5051","225021"
"2023/08","5053","0"
"2023/08","5054","757"
"2023/08","5055","37265"
"2023/08","5060","14"
"2023/08","5061","369"
"2023/08","5070","0"
"2023/08","5071","35"
"2023/08","5080","0"
"2023/08","5081","4"
"2023/08","5090","0"
"2023/08","5091","0"
"2023/08","5100","1"
"2023/08","5101","34"
"2023/08","5110","0"
"2023/08","5111","0"
"2023/08","6100","2"
"2023/08","6110","60"
"2023/08","6200","2"
"2023/08","6210","7"
"2023/08","6213","0"
"2023/08","6300","76065"
"2023/08","6301","6432"
"2023/08","6400","0"
"2023/08","6401","0"
"2023/08","6421","0"
"2023/08","6500","0"
"2023/08","6501","0"
"2023/08","6700","0"
"2023/08","6701","13"
"2023/08","6800","93108"
"2023/08","6801","10721"
"2023/08","ECLR","0"
"2023/08","EPFR","0"
"2023/07","1000","135746"
"2023/07","1010","18740"
"2023/07","1020","255"
"2023/07","1021","0"
"2023/07","1022","0"
"2023/07","1023","133"
"2023/07","1024","0"
"2023/07","1025","2149"
"2023/07","1026","0"
"2023/07","1027","0"
"2023/07","1028","0"
"2023/07","1029","4371"
"2023/07","1030","71802"
"2023/07","1040","20380"
"2023/07","1050","0"
"2023/07","1051","0"
"2023/07","1060","1802"
"2023/07","1061","48"
"2023/07","1080","0"
"2023/07","1081","0"
"2023/07","1082","0"
"2023/07","1083","0"
"2023/07","1084","0"
"2023/07","1090","0"
"2023/07","1091","0"
"2023/07","1500","136425"
"2023/07","1600","0"
"2023/07","2000","4"
"2023/07","2001","12588"
"2023/07","2003","0"
"2023/07","2020","8"
"2023/07","2021","34"
"2023/07","2100","0"
"2023/07","2101","0"
"2023/07","2500","1"
"2023/07","2501","1"
"2023/07","2520","0"
"2023/07","2521","0"
"2023/07","3000","0"
"2023/07","3001","27654"
"2023/07","3003","0"
"2023/07","3004","0"
"2023/07","3005","43027"
"2023/07","3050","4713"
"2023/07","3051","80465"
"2023/07","3053","0"
"2023/07","3080","0"
"2023/07","3081","12410"
"2023/07","3090","0"
"2023/07","3091","960"
"2023/07","3100","14687"
"2023/07","3101","75049"
"2023/07","4000","3"
"2023/07","4001","64053"
"2023/07","4003","0"
"2023/07","4004","1"
"2023/07","4005","39884"
"2023/07","4050","109"
"2023/07","4051","607189"
"2023/07","4053","0"
"2023/07","5001","4"
"2023/07","5021","0"
"2023/07","5050","3582"
"2023/07","5051","252560"
"2023/07","5053","0"
"2023/07","5054","711"
"2023/07","5055","41941"
"2023/07","5060","0"
"2023/07","5061","299"
"2023/07","5070","0"
"2023/07","5071","15"
"2023/07","5080","1"
"2023/07","5081","2"
"2023/07","5090","0"
"2023/07","5091","0"
"2023/07","5100","0"
"2023/07","5101","48"
"2023/07","5110","0"
"2023/07","5111","0"
"2023/07","6100","0"
"2023/07","6110","4"
"2023/07","6200","1"
"2023/07","6210","0"
"2023/07","6213","0"
"2023/07","6300","56367"
"2023/07","6301","2268"
"2023/07","6400","0"
"2023/07","6401","0"
"2023/07","6421","0"
"2023/07","6500","0"
"2023/07","6501","0"
"2023/07","6700","2"
"2023/07","6701","2"
"2023/07","6800","68602"
"2023/07","6801","4285"
"2023/07","ECLR","0"
"2023/07","EPFR","0"
"2023/06","1000","101687"
"2023/06","1010","11358"
"2023/06","1020","99"
"2023/06","1021","0"
"2023/06","1022","0"
"2023/06","1023","116"
"2023/06","1024","1"
"2023/06","1025","1831"
"2023/06","1026","0"
"2023/06","1027","0"
"2023/06","1028","0"
"2023/06","1029","2181"
"2023/06","1030","70486"
"2023/06","1040","18222"
"2023/06","1050","0"
"2023/06","1051","0"
"2023/06","1060","868"
"2023/06","1061","8"
"2023/06","1080","0"
"2023/06","1081","0"
"2023/06","1082","0"
"2023/06","1083","0"
"2023/06","1084","0"
"2023/06","1090","0"
"2023/06","1091","0"
"2023/06","1500","133183"
"2023/06","1600","0"
"2023/06","2000","0"
"2023/06","2001","13552"
"2023/06","2003","0"
"2023/06","2020","8"
"2023/06","2021","22"
"2023/06","2100","0"
"2023/06","2101","0"
"2023/06","2500","0"
"2023/06","2501","10"
"2023/06","2520","0"
"2023/06","2521","0"
"2023/06","3000","0"
"2023/06","3001","30768"
"2023/06","3003","0"
"2023/06","3004","0"
"2023/06","3005","43142"
"2023/06","3050","4881"
"2023/06","3051","78799"
"2023/06","3053","0"
"2023/06","3080","0"
"2023/06","3081","10871"
"2023/06","3090","0"
"2023/06","3091","926"
"2023/06","3100","50435"
"2023/06","3101","78960"
"2023/06","4000","1"
"2023/06","4001","69244"
"2023/06","4003","0"
"2023/06","4004","0"
"2023/06","4005","39614"
"2023/06","4050","113"
"2023/06","4051","587842"
"2023/06","4053","0"
"2023/06","5001","2"
"2023/06","5021","0"
"2023/06","5050","4442"
"2023/06","5051","198789"
"2023/06","5053","0"
"2023/06","5054","685"
"2023/06","5055","26646"
"2023/06","5060","1"
"2023/06","5061","570"
"2023/06","5070","0"
"2023/06","5071","9"
"2023/06","5080","0"
"2023/06","5081","1"
"2023/06","5090","0"
"2023/06","5091","0"
"2023/06","5100","0"
"2023/06","5101","34"
"2023/06","5110","0"
"2023/06","5111","0"
"2023/06","6100","1"
"2023/06","6110","1"
"2023/06","6200","2"
"2023/06","6210","4"
"2023/06","6213","0"
"2023/06","6300","54417"
"2023/06","6301","3041"
"2023/06","6400","0"
"2023/06","6401","0"
"2023/06","6421","0"
"2023/06","6500","0"
"2023/06","6501","0"
"2023/06","6700","0"
"2023/06","6701","19"
"2023/06","6800","65094"
"2023/06","6801","3992"
"2023/06","ECLR","0"
"2023/06","EPFR","0"
"2023/05","1000","68699"
"2023/05","1010","11135"
"2023/05","1020","96"
"2023/05","1021","0"
"2023/05","1022","0"
"2023/05","1023","177"
"2023/05","1024","0"
"2023/05","1025","1834"
"2023/05","1026","0"
"2023/05","1027","0"
"2023/05","1028","0"
"2023/05","1029","4218"
"2023/05","1030","71186"
"2023/05","1040","20030"
"2023/05","1050","0"
"2023/05","1051","0"
"2023/05","1060","826"
"2023/05","1061","2"
"2023/05","1080","0"
"2023/05","1081","0"
"2023/05","1082","0"
"2023/05","1083","0"
"2023/05","1084","0"
"2023/05","1090","0"
"2023/05","1091","0"
"2023/05","1500","134972"
"2023/05","1600","0"
"2023/05","2000","0"
"2023/05","2001","15433"
"2023/05","2003","0"
"2023/05","2020","16"
"2023/05","2021","221"
"2023/05","2100","0"
"2023/05","2101","0"
"2023/05","2500","2"
"2023/05","2501","12"
"2023/05","2520","0"
"2023/05","2521","0"
"2023/05","3000","0"
"2023/05","3001","24415"
"2023/05","3003","0"
"2023/05","3004","0"
"2023/05","3005","49564"
"2023/05","3050","3918"
"2023/05","3051","81136"
"2023/05","3053","0"
"2023/05","3080","0"
"2023/05","3081","11821"
"2023/05","3090","0"
"2023/05","3091","1007"
"2023/05","3100","56756"
"2023/05","3101","87977"
"2023/05","4000","2"
"2023/05","4001","69620"
"2023/05","4003","0"
"2023/05","4004","0"
"2023/05","4005","40382"
"2023/05","4050","171"
"2023/05","4051","596183"
"2023/05","4053","0"
"2023/05","5001","4"
"2023/05","5021","0"
"2023/05","5050","4046"
"2023/05","5051","166552"
"2023/05","5053","0"
"2023/05","5054","775"
"2023/05","5055","24366"
"2023/05","5060","2"
"2023/05","5061","941"
"2023/05","5070","0"
"2023/05","5071","53"
"2023/05","5080","0"
"2023/05","5081","8"
"2023/05","5090","0"
"2023/05","5091","0"
"2023/05","5100","1"
"2023/05","5101","48"
"2023/05","5110","0"
"2023/05","5111","0"
"2023/05","6100","2"
"2023/05","6110","12"
"2023/05","6200","2"
"2023/05","6210","4"
"2023/05","6213","0"
"2023/05","6300","37835"
"2023/05","6301","3630"
"2023/05","6400","0"
"2023/05","6401","0"
"2023/05","6421","0"
"2023/05","6500","0"
"2023/05","6501","0"
"2023/05","6700","0"
"2023/05","6701","6"
"2023/05","6800","51165"
"2023/05","6801","4346"
"2023/05","ECLR","0"
"2023/05","EPFR","0"
"2023/04","1000","57797"
"2023/04","1010","6599"
"2023/04","1020","148"
"2023/04","1021","0"
"2023/04","1022","0"
"2023/04","1023","93"
"2023/04","1024","0"
"2023/04","1025","1264"
"2023/04","1026","0"
"2023/04","1027","0"
"2023/04","1028","0"
"2023/04","1029","2360"
"2023/04","1030","55817"
"2023/04","1040","17807"
"2023/04","1050","0"
"2023/04","1051","1"
"2023/04","1060","668"
"2023/04","1061","7"
"2023/04","1080","0"
"2023/04","1081","0"
"2023/04","1082","0"
"2023/04","1083","0"
"2023/04","1084","0"
"2023/04","1090","0"
"2023/04","1091","0"
"2023/04","1500","108095"
"2023/04","1600","0"
"2023/04","2000","2"
"2023/04","2001","10364"
"2023/04","2003","0"
"2023/04","2020","16"
"2023/04","2021","25"
"2023/04","2100","0"
"2023/04","2101","0"
"2023/04","2500","0"
"2023/04","2501","1"
"2023/04","2520","0"
"2023/04","2521","0"
"2023/04","3000","3"
"2023/04","3001","18283"
"2023/04","3003","0"
"2023/04","3004","0"
"2023/04","3005","39317"
"2023/04","3050","3146"
"2023/04","3051","187515"
"2023/04","3053","0"
"2023/04","3080","0"
"2023/04","3081","9176"
"2023/04","3090","0"
"2023/04","3091","732"
"2023/04","3100","45934"
"2023/04","3101","64727"
"2023/04","4000","0"
"2023/04","4001","63514"
"2023/04","4003","0"
"2023/04","4004","1"
"2023/04","4005","31502"
"2023/04","4050","85"
"2023/04","4051","572835"
"2023/04","4053","0"
"2023/04","5001","0"
"2023/04","5021","0"
"2023/04","5050","2879"
"2023/04","5051","119655"
"2023/04","5053","0"
"2023/04","5054","694"
"2023/04","5055","23052"
"2023/04","5060","2"
"2023/04","5061","562"
"2023/04","5070","0"
"2023/04","5071","10"
"2023/04","5080","0"
"2023/04","5081","14"
"2023/04","5090","0"
"2023/04","5091","0"
"2023/04","5100","3"
"2023/04","5101","21"
"2023/04","5110","0"
"2023/04","5111","0"
"2023/04","6100","0"
"2023/04","6110","1"
"2023/04","6200","1"
"2023/04","6210","5"
"2023/04","6213","0"
"2023/04","6300","63145"
"2023/04","6301","2785"
"2023/04","6400","0"
"2023/04","6401","0"
"2023/04","6421","0"
"2023/04","6500","0"
"2023/04","6501","0"
"2023/04","6700","0"
"2023/04","6701","9"
"2023/04","6800","87294"
"2023/04","6801","2915"
"2023/04","ECLR","0"
"2023/04","EPFR","0"
"2023/03","1000","69706"
"2023/03","1010","13034"
"2023/03","1020","134"
"2023/03","1021","0"
"2023/03","1022","0"
"2023/03","1023","395"
"2023/03","1024","0"
"2023/03","1025","1861"
"2023/03","1026","0"
"2023/03","1027","0"
"2023/03","1028","0"
"2023/03","1029","5789"
"2023/03","1030","69329"
"2023/03","1040","21332"
"2023/03","1050","0"
"2023/03","1051","0"
"2023/03","1060","851"
"2023/03","1061","15"
"2023/03","1080","0"
"2023/03","1081","0"
"2023/03","1082","0"
"2023/03","1083","0"
"2023/03","1084","0"
"2023/03","1090","0"
"2023/03","1091","0"
"2023/03","1500","129059"
"2023/03","1600","0"
"2023/03","2000","0"
"2023/03","2001","14895"
"2023/03","2003","0"
"2023/03","2020","17"
"2023/03","2021","43"
"2023/03","2100","0"
"2023/03","2101","0"
"2023/03","2500","0"
"2023/03","2501","7"
"2023/03","2520","0"
"2023/03","2521","0"
"2023/03","3000","2"
"2023/03","3001","22175"
"2023/03","3003","0"
"2023/03","3004","0"
"2023/03","3005","45510"
"2023/03","3050","4911"
"2023/03","3051","212009"
"2023/03","3053","0"
"2023/03","3080","0"
"2023/03","3081","10508"
"2023/03","3090","0"
"2023/03","3091","1139"
"2023/03","3100","52070"
"2023/03","3101","86295"
"2023/03","4000","1"
"2023/03","4001","77838"
"2023/03","4003","0"
"2023/03","4004","1"
"2023/03","4005","35888"
"2023/03","4050","142"
"2023/03","4051","565103"
"2023/03","4053","0"
"2023/03","5001","1"
"2023/03","5021","0"
"2023/03","5050","4133"
"2023/03","5051","122378"
"2023/03","5053","0"
"2023/03","5054","684"
"2023/03","5055","29662"
"2023/03","5060","1"
"2023/03","5061","715"
"2023/03","5070","0"
"2023/03","5071","20"
"2023/03","5080","0"
"2023/03","5081","6"
"2023/03","5090","0"
"2023/03","5091","0"
"2023/03","5100","3"
"2023/03","5101","15"
"2023/03","5110","0"
"2023/03","5111","0"
"2023/03","6100","1"
"2023/03","6110","17"
"2023/03","6200","3"
"2023/03","6210","10"
"2023/03","6213","0"
"2023/03","6300","71051"
"2023/03","6301","3124"
"2023/03","6400","0"
"2023/03","6401","0"
"2023/03","6421","0"
"2023/03","6500","0"
"2023/03","6501","0"
"2023/03","6700","0"
"2023/03","6701","9"
"2023/03","6800","65971"
"2023/03","6801","4161"
"2023/03","ECLR","0"
"2023/03","EPFR","0"
"2023/02","1000","52985"
"2023/02","1010","7740"
"2023/02","1020","260"
"2023/02","1021","0"
"2023/02","1022","0"
"2023/02","1023","103"
"2023/02","1024","0"
"2023/02","1025","1516"
"2023/02","1026","0"
"2023/02","1027","0"
"2023/02","1028","0"
"2023/02","1029","6525"
"2023/02","1030","64585"
"2023/02","1040","21242"
"2023/02","1050","0"
"2023/02","1051","0"
"2023/02","1060","835"
"2023/02","1061","5"
"2023/02","1080","0"
"2023/02","1081","0"
"2023/02","1082","0"
"2023/02","1083","0"
"2023/02","1084","0"
"2023/02","1090","0"
"2023/02","1091","0"
"2023/02","1500","119096"
"2023/02","1600","0"
"2023/02","2000","1"
"2023/02","2001","12939"
"2023/02","2003","0"
"2023/02","2020","6"
"2023/02","2021","30"
"2023/02","2100","0"
"2023/02","2101","0"
"2023/02","2500","0"
"2023/02","2501","1"
"2023/02","2520","0"
"2023/02","2521","0"
"2023/02","3000","1"
"2023/02","3001","19932"
"2023/02","3003","0"
"2023/02","3004","0"
"2023/02","3005","37493"
"2023/02","3050","4265"
"2023/02","3051","129941"
"2023/02","3053","0"
"2023/02","3080","0"
"2023/02","3081","10819"
"2023/02","3090","0"
"2023/02","3091","944"
"2023/02","3100","44534"
"2023/02","3101","64951"
"2023/02","4000","1"
"2023/02","4001","81138"
"2023/02","4003","0"
"2023/02","4004","0"
"2023/02","4005","49466"
"2023/02","4050","71"
"2023/02","4051","941826"
"2023/02","4053","0"
"2023/02","5001","1"
"2023/02","5021","0"
"2023/02","5050","4042"
"2023/02","5051","136906"
"2023/02","5053","0"
"2023/02","5054","473"
"2023/02","5055","33113"
"2023/02","5060","1"
"2023/02","5061","541"
"2023/02","5070","0"
"2023/02","5071","12"
"2023/02","5080","0"
"2023/02","5081","10"
"2023/02","5090","0"
"2023/02","5091","0"
"2023/02","5100","1"
"2023/02","5101","8"
"2023/02","5110","0"
"2023/02","5111","0"
"2023/02","6100","0"
"2023/02","6110","3"
"2023/02","6200","3"
"2023/02","6210","1"
"2023/02","6213","0"
"2023/02","6300","32322"
"2023/02","6301","2521"
"2023/02","6400","0"
"2023/02","6401","0"
"2023/02","6421","0"
"2023/02","6500","0"
"2023/02","6501","0"
"2023/02","6700","1"
"2023/02","6701","5"
"2023/02","6800","46601"
"2023/02","6801","3890"
"2023/02","ECLR","0"
"2023/02","EPFR","0"
"2023/01","1000","43590"
"2023/01","1010","5670"
"2023/01","1020","156"
"2023/01","1021","0"
"2023/01","1022","0"
"2023/01","1023","51"
"2023/01","1024","2"
"2023/01","1025","1444"
"2023/01","1026","0"
"2023/01","1027","0"
"2023/01","1028","0"
"2023/01","1029","4596"
"2023/01","1030","68529"
"2023/01","1040","18818"
"2023/01","1050","0"
"2023/01","1051","0"
"2023/01","1060","626"
"2023/01","1061","5"
"2023/01","1080","0"
"2023/01","1081","0"
"2023/01","1082","0"
"2023/01","1083","0"
"2023/01","1084","0"
"2023/01","1090","0"
"2023/01","1091","0"
"2023/01","1500","100030"
"2023/01","1600","0"
"2023/01","2000","2"
"2023/01","2001","7346"
"2023/01","2003","0"
"2023/01","2020","3"
"2023/01","2021","107"
"2023/01","2100","0"
"2023/01","2101","0"
"2023/01","2500","0"
"2023/01","2501","1"
"2023/01","2520","0"
"2023/01","2521","0"
"2023/01","3000","0"
"2023/01","3001","13677"
"2023/01","3003","0"
"2023/01","3004","0"
"2023/01","3005","23417"
"2023/01","3050","3172"
"2023/01","3051","104004"
"2023/01","3053","0"
"2023/01","3080","0"
"2023/01","3081","9833"
"2023/01","3090","0"
"2023/01","3091","760"
"2023/01","3100","54167"
"2023/01","3101","50819"
"2023/01","4000","0"
"2023/01","4001","63809"
"2023/01","4003","0"
"2023/01","4004","0"
"2023/01","4005","110056"
"2023/01","4050","68"
"2023/01","4051","712372"
"2023/01","4053","0"
"2023/01","5001","0"
"2023/01","5021","1"
"2023/01","5050","4011"
"2023/01","5051","250570"
"2023/01","5053","0"
"2023/01","5054","460"
"2023/01","5055","27802"
"2023/01","5060","1"
"2023/01","5061","549"
"2023/01","5070","0"
"2023/01","5071","20"
"2023/01","5080","0"
"2023/01","5081","4"
"2023/01","5090","0"
"2023/01","5091","0"
"2023/01","5100","0"
"2023/01","5101","5"
"2023/01","5110","0"
"2023/01","5111","0"
"2023/01","6100","0"
"2023/01","6110","3"
"2023/01","6200","0"
"2023/01","6210","3"
"2023/01","6213","0"
"2023/01","6300","64476"
"2023/01","6301","3242"
"2023/01","6400","0"
"2023/01","6401","0"
"2023/01","6421","0"
"2023/01","6500","0"
"2023/01","6501","0"
"2023/01","6700","0"
"2023/01","6701","5"
"2023/01","6800","75485"
"2023/01","6801","3184"
"2023/01","ECLR","0"
"2023/01","EPFR","0"
"2022/12","1000","54903"
"2022/12","1010","5846"
"2022/12","1020","97"
"2022/12","1021","0"
"2022/12","1022","0"
"2022/12","1023","84"
"2022/12","1024","0"
"2022/12","1025","1419"
"2022/12","1026","0"
"2022/12","1027","0"
"2022/12","1028","0"
"2022/12","1029","4041"
"2022/12","1030","62723"
"2022/12","1040","19253"
"2022/12","1050","0"
"2022/12","1051","0"
"2022/12","1060","684"
"2022/12","1061","12"
"2022/12","1080","0"
"2022/12","1081","0"
"2022/12","1082","0"
"2022/12","1083","0"
"2022/12","1084","0"
"2022/12","1090","0"
"2022/12","1091","0"
"2022/12","1500","104941"
"2022/12","1600","0"
"2022/12","2000","0"
"2022/12","2001","11178"
"2022/12","2003","0"
"2022/12","2020","63"
"2022/12","2021","5"
"2022/12","2100","0"
"2022/12","2101","0"
"2022/12","2500","0"
"2022/12","2501","6"
"2022/12","2520","0"
"2022/12","2521","0"
"2022/12","3000","2"
"2022/12","3001","23357"
"2022/12","3003","0"
"2022/12","3004","0"
"2022/12","3005","28394"
"2022/12","3050","3123"
"2022/12","3051","133405"
"2022/12","3053","0"
"2022/12","3080","0"
"2022/12","3081","12500"
"2022/12","3090","0"
"2022/12","3091","1201"
"2022/12","3100","62102"
"2022/12","3101","96534"
"2022/12","4000","1"
"2022/12","4001","111327"
"2022/12","4003","0"
"2022/12","4004","0"
"2022/12","4005","207241"
"2022/12","4050","89"
"2022/12","4051","731069"
"2022/12","4053","0"
"2022/12","5001","3"
"2022/12","5021","0"
"2022/12","5050","3104"
"2022/12","5051","209275"
"2022/12","5053","0"
"2022/12","5054","596"
"2022/12","5055","31815"
"2022/12","5060","0"
"2022/12","5061","443"
"2022/12","5070","0"
"2022/12","5071","23"
"2022/12","5080","0"
"2022/12","5081","3"
"2022/12","5090","0"
"2022/12","5091","0"
"2022/12","5100","0"
"2022/12","5101","14"
"2022/12","5110","0"
"2022/12","5111","0"
"2022/12","6100","1"
"2022/12","6110","111"
"2022/12","6200","5"
"2022/12","6210","3"
"2022/12","6213","0"
"2022/12","6300","63620"
"2022/12","6301","2333"
"2022/12","6400","0"
"2022/12","6401","0"
"2022/12","6421","0"
"2022/12","6500","3"
"2022/12","6501","0"
"2022/12","6700","2"
"2022/12","6701","4"
"2022/12","6800","64286"
"2022/12","6801","3702"
"2022/12","ECLR","0"
"2022/12","EPFR","0"
"2022/11","1000","44835"
"2022/11","1010","7676"
"2022/11","1020","78"
"2022/11","1021","0"
"2022/11","1022","0"
"2022/11","1023","64"
"2022/11","1024","0"
"2022/11","1025","1828"
"2022/11","1026","0"
"2022/11","1027","0"
"2022/11","1028","0"
"2022/11","1029","4941"
"2022/11","1030","71449"
"2022/11","1040","18854"
"2022/11","1050","0"
"2022/11","1051","0"
"2022/11","1060","816"
"2022/11","1061","12"
"2022/11","1080","0"
"2022/11","1081","0"
"2022/11","1082","0"
"2022/11","1083","0"
"2022/11","1084","0"
"2022/11","1090","0"
"2022/11","1091","0"
"2022/11","1500","117951"
"2022/11","1600","0"
"2022/11","2000","0"
"2022/11","2001","14119"
"2022/11","2003","0"
"2022/11","2020","6"
"2022/11","2021","25"
"2022/11","2100","0"
"2022/11","2101","0"
"2022/11","2500","1"
"2022/11","2501","1"
"2022/11","2520","0"
"2022/11","2521","0"
"2022/11","3000","1"
"2022/11","3001","35845"
"2022/11","3003","0"
"2022/11","3004","0"
"2022/11","3005","24563"
"2022/11","3050","2602"
"2022/11","3051","502509"
"2022/11","3053","0"
"2022/11","3080","0"
"2022/11","3081","16159"
"2022/11","3090","0"
"2022/11","3091","1418"
"2022/11","3100","28746"
"2022/11","3101","130050"
"2022/11","4000","1"
"2022/11","4001","126788"
"2022/11","4003","0"
"2022/11","4004","7"
"2022/11","4005","375063"
"2022/11","4050","103"
"2022/11","4051","818632"
"2022/11","4053","0"
"2022/11","5001","12"
"2022/11","5021","0"
"2022/11","5050","4157"
"2022/11","5051","206505"
"2022/11","5053","0"
"2022/11","5054","800"
"2022/11","5055","68155"
"2022/11","5060","1"
"2022/11","5061","502"
