"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
80072111,"2018/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2501613,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","NSW","","","","","","","","","","","","","","",""
80072108,"2018/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227690,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","QLD","","","","","","","","","","","","","","",""
80072113,"2018/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518666,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","SA","","","","","","","","","","","","","","",""
80072114,"2018/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216268,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:31:17","VIC","","","","","","","","","","","","","","",""
80083206,"2018/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2501619,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","NSW","","","","","","","","","","","","","","",""
80083203,"2018/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227698,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","QLD","","","","","","","","","","","","","","",""
80083208,"2018/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518662,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","SA","","","","","","","","","","","","","","",""
80083209,"2018/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216268,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:27:07","VIC","","","","","","","","","","","","","","",""
80094619,"2018/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2501911,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:05:15","NSW","","","","","","","","","","","","","","",""
80094616,"2018/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227824,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:05:15","QLD","","","","","","","","","","","","","","",""
80094621,"2018/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518713,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:05:15","SA","","","","","","","","","","","","","","",""
80094622,"2018/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216570,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:05:15","VIC","","","","","","","","","","","","","","",""
80111425,"2018/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2502061,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:07:54","NSW","","","","","","","","","","","","","","",""
80111422,"2018/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227885,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:07:54","QLD","","","","","","","","","","","","","","",""
80111427,"2018/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518821,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:07:54","SA","","","","","","","","","","","","","","",""
80111428,"2018/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216748,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:07:54","VIC","","","","","","","","","","","","","","",""
80127948,"2018/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2502391,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:09:33","NSW","","","","","","","","","","","","","","",""
80127945,"2018/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227951,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:09:33","QLD","","","","","","","","","","","","","","",""
80127950,"2018/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518812,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:09:33","SA","","","","","","","","","","","","","","",""
80127951,"2018/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2217242,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:09:33","VIC","","","","","","","","","","","","","","",""
80145667,"2018/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2503272,"PUBLIC","2018/04/07 01:05:11","2018/04/07 01:09:31","NSW","","","","","","","","","","","","","","",""
80145664,"2018/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228170,"PUBLIC","2018/04/07 01:05:11","2018/04/07 01:09:31","QLD","","","","","","","","","","","","","","",""
80145669,"2018/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518815,"PUBLIC","2018/04/07 01:05:11","2018/04/07 01:09:31","SA","","","","","","","","","","","","","","",""
80145670,"2018/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2217529,"PUBLIC","2018/04/07 01:05:11","2018/04/07 01:09:31","VIC","","","","","","","","","","","","","","",""
80162669,"2018/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2503976,"PUBLIC","2018/04/08 00:42:53","2018/04/08 00:47:27","NSW","","","","","","","","","","","","","","",""
80162666,"2018/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228381,"PUBLIC","2018/04/08 00:42:53","2018/04/08 00:47:27","QLD","","","","","","","","","","","","","","",""
80162671,"2018/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",519146,"PUBLIC","2018/04/08 00:42:53","2018/04/08 00:47:27","SA","","","","","","","","","","","","","","",""
80162672,"2018/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2217708,"PUBLIC","2018/04/08 00:42:53","2018/04/08 00:47:27","VIC","","","","","","","","","","","","","","",""
80177205,"2018/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2504011,"PUBLIC","2018/04/09 02:07:13","2018/04/09 02:11:47","NSW","","","","","","","","","","","","","","",""
80177202,"2018/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228405,"PUBLIC","2018/04/09 02:07:13","2018/04/09 02:11:47","QLD","","","","","","","","","","","","","","",""
80177207,"2018/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",519114,"PUBLIC","2018/04/09 02:07:13","2018/04/09 02:11:47","SA","","","","","","","","","","","","","","",""
80177208,"2018/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2217822,"PUBLIC","2018/04/09 02:07:13","2018/04/09 02:11:47","VIC","","","","","","","","","","","","","","",""
80188020,"2018/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2503958,"PUBLIC","2018/04/10 00:53:46","2018/04/10 00:58:20","NSW","","","","","","","","","","","","","","",""
80188017,"2018/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228339,"PUBLIC","2018/04/10 00:53:46","2018/04/10 00:58:20","QLD","","","","","","","","","","","","","","",""
80188022,"2018/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",519416,"PUBLIC","2018/04/10 00:53:46","2018/04/10 00:58:20","SA","","","","","","","","","","","","","","",""
80188023,"2018/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2218130,"PUBLIC","2018/04/10 00:53:46","2018/04/10 00:58:20","VIC","","","","","","","","","","","","","","",""
80203150,"2018/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2504300,"PUBLIC","2018/04/11 00:59:19","2018/04/11 01:03:40","NSW","","","","","","","","","","","","","","",""
80203147,"2018/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228369,"PUBLIC","2018/04/11 00:59:19","2018/04/11 01:03:40","QLD","","","","","","","","","","","","","","",""
80203152,"2018/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",519892,"PUBLIC","2018/04/11 00:59:19","2018/04/11 01:03:40","SA","","","","","","","","","","","","","","",""
80203153,"2018/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2218396,"PUBLIC","2018/04/11 00:59:19","2018/04/11 01:03:40","VIC","","","","","","","","","","","","","","",""
80219836,"2018/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2504762,"PUBLIC","2018/04/12 01:02:27","2018/04/12 01:06:45","NSW","","","","","","","","","","","","","","",""
80219833,"2018/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228483,"PUBLIC","2018/04/12 01:02:27","2018/04/12 01:06:45","QLD","","","","","","","","","","","","","","",""
80219838,"2018/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",520438,"PUBLIC","2018/04/12 01:02:27","2018/04/12 01:06:45","SA","","","","","","","","","","","","","","",""
80219839,"2018/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2218580,"PUBLIC","2018/04/12 01:02:27","2018/04/12 01:06:45","VIC","","","","","","","","","","","","","","",""
80236747,"2018/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2505345,"PUBLIC","2018/04/13 01:14:58","2018/04/13 01:19:08","NSW","","","","","","","","","","","","","","",""
80236744,"2018/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228457,"PUBLIC","2018/04/13 01:14:58","2018/04/13 01:19:08","QLD","","","","","","","","","","","","","","",""
80236749,"2018/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",520942,"PUBLIC","2018/04/13 01:14:58","2018/04/13 01:19:08","SA","","","","","","","","","","","","","","",""
80236750,"2018/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2218798,"PUBLIC","2018/04/13 01:14:58","2018/04/13 01:19:08","VIC","","","","","","","","","","","","","","",""
80254359,"2018/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2506193,"PUBLIC","2018/04/14 01:20:36","2018/04/14 01:24:44","NSW","","","","","","","","","","","","","","",""
80254356,"2018/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228838,"PUBLIC","2018/04/14 01:20:36","2018/04/14 01:24:44","QLD","","","","","","","","","","","","","","",""
80254361,"2018/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",520963,"PUBLIC","2018/04/14 01:20:36","2018/04/14 01:24:44","SA","","","","","","","","","","","","","","",""
80254362,"2018/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2219109,"PUBLIC","2018/04/14 01:20:36","2018/04/14 01:24:44","VIC","","","","","","","","","","","","","","",""
80272010,"2018/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2506714,"PUBLIC","2018/04/15 00:38:15","2018/04/15 00:43:26","NSW","","","","","","","","","","","","","","",""
80272007,"2018/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1228992,"PUBLIC","2018/04/15 00:38:15","2018/04/15 00:43:26","QLD","","","","","","","","","","","","","","",""
80272012,"2018/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521024,"PUBLIC","2018/04/15 00:38:15","2018/04/15 00:43:26","SA","","","","","","","","","","","","","","",""
80272013,"2018/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2219105,"PUBLIC","2018/04/15 00:38:15","2018/04/15 00:43:26","VIC","","","","","","","","","","","","","","",""
80285498,"2018/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2506776,"PUBLIC","2018/04/16 00:55:16","2018/04/16 01:00:52","NSW","","","","","","","","","","","","","","",""
80285495,"2018/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1229105,"PUBLIC","2018/04/16 00:55:16","2018/04/16 01:00:52","QLD","","","","","","","","","","","","","","",""
80285500,"2018/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",520996,"PUBLIC","2018/04/16 00:55:16","2018/04/16 01:00:52","SA","","","","","","","","","","","","","","",""
80285501,"2018/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2219278,"PUBLIC","2018/04/16 00:55:16","2018/04/16 01:00:52","VIC","","","","","","","","","","","","","","",""
80297853,"2018/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2506913,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:13:33","NSW","","","","","","","","","","","","","","",""
80297850,"2018/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1229141,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:13:33","QLD","","","","","","","","","","","","","","",""
80297855,"2018/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521005,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:13:33","SA","","","","","","","","","","","","","","",""
80297856,"2018/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2219905,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:13:33","VIC","","","","","","","","","","","","","","",""
80313644,"2018/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2507358,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:10:11","NSW","","","","","","","","","","","","","","",""
80313641,"2018/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1229222,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:10:11","QLD","","","","","","","","","","","","","","",""
80313646,"2018/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521295,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:10:11","SA","","","","","","","","","","","","","","",""
80313647,"2018/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2220356,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:10:11","VIC","","","","","","","","","","","","","","",""
80330149,"2018/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2507853,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:08:58","NSW","","","","","","","","","","","","","","",""
80330146,"2018/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1229305,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:08:58","QLD","","","","","","","","","","","","","","",""
80330151,"2018/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521546,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:08:58","SA","","","","","","","","","","","","","","",""
80330152,"2018/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2220677,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:08:58","VIC","","","","","","","","","","","","","","",""
80347731,"2018/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2508142,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:22","NSW","","","","","","","","","","","","","","",""
80347728,"2018/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1229500,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:22","QLD","","","","","","","","","","","","","","",""
80347733,"2018/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521563,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:22","SA","","","","","","","","","","","","","","",""
80347734,"2018/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2221122,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:22","VIC","","","","","","","","","","","","","","",""
80365539,"2018/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2508990,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:15:46","NSW","","","","","","","","","","","","","","",""
80365536,"2018/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1229905,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:15:46","QLD","","","","","","","","","","","","","","",""
80365541,"2018/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521437,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:15:46","SA","","","","","","","","","","","","","","",""
80365542,"2018/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2221408,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:15:46","VIC","","","","","","","","","","","","","","",""
80383285,"2018/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2509533,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:38","NSW","","","","","","","","","","","","","","",""
80383282,"2018/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1230127,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:38","QLD","","","","","","","","","","","","","","",""
80383287,"2018/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521742,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:38","SA","","","","","","","","","","","","","","",""
80383288,"2018/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2221738,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:38","VIC","","","","","","","","","","","","","","",""
80398175,"2018/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2509582,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:26:53","NSW","","","","","","","","","","","","","","",""
80398172,"2018/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1230216,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:26:53","QLD","","","","","","","","","","","","","","",""
80398177,"2018/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521699,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:26:53","SA","","","","","","","","","","","","","","",""
80398178,"2018/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2221747,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:26:53","VIC","","","","","","","","","","","","","","",""
80409604,"2018/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2509533,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:56:37","NSW","","","","","","","","","","","","","","",""
80409601,"2018/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1230316,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:56:37","QLD","","","","","","","","","","","","","","",""
80409606,"2018/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521711,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:56:37","SA","","","","","","","","","","","","","","",""
80409607,"2018/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2222225,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:56:37","VIC","","","","","","","","","","","","","","",""
80425580,"2018/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2510379,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:15:33","NSW","","","","","","","","","","","","","","",""
80425577,"2018/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1230655,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:15:33","QLD","","","","","","","","","","","","","","",""
80425582,"2018/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521651,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:15:33","SA","","","","","","","","","","","","","","",""
80425583,"2018/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2222539,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:15:33","VIC","","","","","","","","","","","","","","",""
80442221,"2018/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2510835,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:42:30","NSW","","","","","","","","","","","","","","",""
80442218,"2018/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1230789,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:42:30","QLD","","","","","","","","","","","","","","",""
80442223,"2018/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521897,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:42:30","SA","","","","","","","","","","","","","","",""
80442224,"2018/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2222648,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:42:30","VIC","","","","","","","","","","","","","","",""
80457437,"2018/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2511036,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:04:55","NSW","","","","","","","","","","","","","","",""
80457434,"2018/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1230927,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:04:55","QLD","","","","","","","","","","","","","","",""
80457439,"2018/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521828,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:04:55","SA","","","","","","","","","","","","","","",""
80457440,"2018/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2222950,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:04:55","VIC","","","","","","","","","","","","","","",""
80473409,"2018/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2511844,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:04:24","NSW","","","","","","","","","","","","","","",""
80473406,"2018/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1231449,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:04:24","QLD","","","","","","","","","","","","","","",""
80473411,"2018/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521836,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:04:24","SA","","","","","","","","","","","","","","",""
80473412,"2018/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223326,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:04:24","VIC","","","","","","","","","","","","","","",""
80490163,"2018/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2512345,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:49:19","NSW","","","","","","","","","","","","","","",""
80490160,"2018/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1231507,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:49:19","QLD","","","","","","","","","","","","","","",""
80490165,"2018/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522042,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:49:19","SA","","","","","","","","","","","","","","",""
80490166,"2018/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223371,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:49:19","VIC","","","","","","","","","","","","","","",""
80504760,"2018/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2512397,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:30:35","NSW","","","","","","","","","","","","","","",""
80504757,"2018/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1231537,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:30:35","QLD","","","","","","","","","","","","","","",""
80504762,"2018/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522005,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:30:35","SA","","","","","","","","","","","","","","",""
80504763,"2018/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223425,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:30:35","VIC","","","","","","","","","","","","","","",""
80515975,"2018/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2512347,"PUBLIC","2018/05/01 00:44:38","2018/05/01 00:55:29","NSW","","","","","","","","","","","","","","",""
80515972,"2018/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1231584,"PUBLIC","2018/05/01 00:44:38","2018/05/01 00:55:29","QLD","","","","","","","","","","","","","","",""
80515977,"2018/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521998,"PUBLIC","2018/05/01 00:44:38","2018/05/01 00:55:29","SA","","","","","","","","","","","","","","",""
80515978,"2018/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223780,"PUBLIC","2018/05/01 00:44:38","2018/05/01 00:55:29","VIC","","","","","","","","","","","","","","",""
80072370,"2018/04/01 00:00:00","M22","CON_TFR_INP_JUR",25942,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:34:36","NSW","","","","","","","","","","","","","","",""
80072367,"2018/04/01 00:00:00","M22","CON_TFR_INP_JUR",20061,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:34:36","QLD","","","","","","","","","","","","","","",""
80072371,"2018/04/01 00:00:00","M22","CON_TFR_INP_JUR",8571,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:34:36","SA","","","","","","","","","","","","","","",""
80072372,"2018/04/01 00:00:00","M22","CON_TFR_INP_JUR",9126,"PUBLIC","2018/04/02 00:21:32","2018/04/02 00:34:36","VIC","","","","","","","","","","","","","","",""
80083512,"2018/04/02 00:00:00","M22","CON_TFR_INP_JUR",26884,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:33:01","NSW","","","","","","","","","","","","","","",""
80083509,"2018/04/02 00:00:00","M22","CON_TFR_INP_JUR",20383,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:33:01","QLD","","","","","","","","","","","","","","",""
80083513,"2018/04/02 00:00:00","M22","CON_TFR_INP_JUR",9759,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:33:01","SA","","","","","","","","","","","","","","",""
80083514,"2018/04/02 00:00:00","M22","CON_TFR_INP_JUR",9954,"PUBLIC","2018/04/03 00:22:49","2018/04/03 00:33:01","VIC","","","","","","","","","","","","","","",""
80100259,"2018/04/03 00:00:00","M22","CON_TFR_INP_JUR",28415,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:12:40","NSW","","","","","","","","","","","","","","",""
80100256,"2018/04/03 00:00:00","M22","CON_TFR_INP_JUR",20664,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:12:40","QLD","","","","","","","","","","","","","","",""
80100260,"2018/04/03 00:00:00","M22","CON_TFR_INP_JUR",10205,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:12:40","SA","","","","","","","","","","","","","","",""
80100261,"2018/04/03 00:00:00","M22","CON_TFR_INP_JUR",10806,"PUBLIC","2018/04/04 00:57:34","2018/04/04 01:12:40","VIC","","","","","","","","","","","","","","",""
80116443,"2018/04/04 00:00:00","M22","CON_TFR_INP_JUR",28820,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:13:32","NSW","","","","","","","","","","","","","","",""
80116440,"2018/04/04 00:00:00","M22","CON_TFR_INP_JUR",21942,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:13:32","QLD","","","","","","","","","","","","","","",""
80116444,"2018/04/04 00:00:00","M22","CON_TFR_INP_JUR",11196,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:13:32","SA","","","","","","","","","","","","","","",""
80116445,"2018/04/04 00:00:00","M22","CON_TFR_INP_JUR",12693,"PUBLIC","2018/04/05 01:03:14","2018/04/05 01:13:32","VIC","","","","","","","","","","","","","","",""
80134252,"2018/04/05 00:00:00","M22","CON_TFR_INP_JUR",29120,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:14:25","NSW","","","","","","","","","","","","","","",""
80134249,"2018/04/05 00:00:00","M22","CON_TFR_INP_JUR",21260,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:14:25","QLD","","","","","","","","","","","","","","",""
80134253,"2018/04/05 00:00:00","M22","CON_TFR_INP_JUR",11934,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:14:25","SA","","","","","","","","","","","","","","",""
80134254,"2018/04/05 00:00:00","M22","CON_TFR_INP_JUR",10364,"PUBLIC","2018/04/06 01:04:48","2018/04/06 01:14:25","VIC","","","","","","","","","","","","","","",""
80151408,"2018/04/06 00:00:00","M22","CON_TFR_INP_JUR",28414,"PUBLIC","2018/04/07 01:05:11","2018/04/07 01:15:13","NSW","","","","","","","","","","","","","","",""
80151405,"2018/04/06 00:00:00","M22","CON_TFR_INP_JUR",19995,"PUBLIC","2018/04/07 01:05:11","2018/04/07 01:15:13","QLD","","","","","","","","","","","","","","",""
80151409,"2018/04/06 00:00:00","M22","CON_TFR_INP_JUR",12050,"PUBLIC","2018/04/07 01:05:11","2018/04/07 01:15:13","SA","","","","","","","","","","","","","","",""
