"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79587101,"2018/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488577,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:05:59","NSW","","","","","","","","","","","","","","",""
79587098,"2018/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1221707,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:05:59","QLD","","","","","","","","","","","","","","",""
79587103,"2018/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512755,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:05:59","SA","","","","","","","","","","","","","","",""
79587104,"2018/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2209229,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:05:59","VIC","","","","","","","","","","","","","","",""
79604712,"2018/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489336,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:37:46","NSW","","","","","","","","","","","","","","",""
79604709,"2018/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1222044,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:37:46","QLD","","","","","","","","","","","","","","",""
79604714,"2018/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",513020,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:37:46","SA","","","","","","","","","","","","","","",""
79604715,"2018/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2209478,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:37:46","VIC","","","","","","","","","","","","","","",""
79621484,"2018/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489801,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:47:46","NSW","","","","","","","","","","","","","","",""
79621481,"2018/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1222180,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:47:46","QLD","","","","","","","","","","","","","","",""
79621486,"2018/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",513271,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:47:46","SA","","","","","","","","","","","","","","",""
79621487,"2018/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2209617,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:47:46","VIC","","","","","","","","","","","","","","",""
79635468,"2018/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489918,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:39:42","NSW","","","","","","","","","","","","","","",""
79635465,"2018/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1222245,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:39:42","QLD","","","","","","","","","","","","","","",""
79635470,"2018/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",513294,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:39:42","SA","","","","","","","","","","","","","","",""
79635471,"2018/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2209694,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:39:42","VIC","","","","","","","","","","","","","","",""
79647125,"2018/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489959,"PUBLIC","2018/03/06 00:44:13","2018/03/06 00:49:10","NSW","","","","","","","","","","","","","","",""
79647122,"2018/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1222255,"PUBLIC","2018/03/06 00:44:13","2018/03/06 00:49:10","QLD","","","","","","","","","","","","","","",""
79647127,"2018/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",513314,"PUBLIC","2018/03/06 00:44:13","2018/03/06 00:49:10","SA","","","","","","","","","","","","","","",""
79647128,"2018/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2210177,"PUBLIC","2018/03/06 00:44:13","2018/03/06 00:49:10","VIC","","","","","","","","","","","","","","",""
79663119,"2018/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490402,"PUBLIC","2018/03/07 01:11:00","2018/03/07 01:16:14","NSW","","","","","","","","","","","","","","",""
79663116,"2018/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1222446,"PUBLIC","2018/03/07 01:11:00","2018/03/07 01:16:14","QLD","","","","","","","","","","","","","","",""
79663121,"2018/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",513499,"PUBLIC","2018/03/07 01:11:00","2018/03/07 01:16:14","SA","","","","","","","","","","","","","","",""
79663122,"2018/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2210446,"PUBLIC","2018/03/07 01:11:00","2018/03/07 01:16:14","VIC","","","","","","","","","","","","","","",""
79680458,"2018/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490808,"PUBLIC","2018/03/08 00:59:51","2018/03/08 01:04:31","NSW","","","","","","","","","","","","","","",""
79680455,"2018/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1222629,"PUBLIC","2018/03/08 00:59:51","2018/03/08 01:04:31","QLD","","","","","","","","","","","","","","",""
79680460,"2018/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",513863,"PUBLIC","2018/03/08 00:59:51","2018/03/08 01:04:31","SA","","","","","","","","","","","","","","",""
79680461,"2018/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2210535,"PUBLIC","2018/03/08 00:59:51","2018/03/08 01:04:31","VIC","","","","","","","","","","","","","","",""
79697038,"2018/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491184,"PUBLIC","2018/03/09 01:07:24","2018/03/09 01:12:05","NSW","","","","","","","","","","","","","","",""
79697035,"2018/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1222645,"PUBLIC","2018/03/09 01:07:24","2018/03/09 01:12:05","QLD","","","","","","","","","","","","","","",""
79697040,"2018/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",514131,"PUBLIC","2018/03/09 01:07:24","2018/03/09 01:12:05","SA","","","","","","","","","","","","","","",""
79697041,"2018/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2210836,"PUBLIC","2018/03/09 01:07:24","2018/03/09 01:12:05","VIC","","","","","","","","","","","","","","",""
79714451,"2018/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491931,"PUBLIC","2018/03/10 01:05:14","2018/03/10 01:09:48","NSW","","","","","","","","","","","","","","",""
79714448,"2018/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1223151,"PUBLIC","2018/03/10 01:05:14","2018/03/10 01:09:48","QLD","","","","","","","","","","","","","","",""
79714453,"2018/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",514496,"PUBLIC","2018/03/10 01:05:14","2018/03/10 01:09:48","SA","","","","","","","","","","","","","","",""
79714454,"2018/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211010,"PUBLIC","2018/03/10 01:05:14","2018/03/10 01:09:48","VIC","","","","","","","","","","","","","","",""
79731500,"2018/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2492598,"PUBLIC","2018/03/11 00:45:02","2018/03/11 00:49:35","NSW","","","","","","","","","","","","","","",""
79731497,"2018/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1223332,"PUBLIC","2018/03/11 00:45:02","2018/03/11 00:49:35","QLD","","","","","","","","","","","","","","",""
79731502,"2018/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",514951,"PUBLIC","2018/03/11 00:45:02","2018/03/11 00:49:35","SA","","","","","","","","","","","","","","",""
79731503,"2018/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211273,"PUBLIC","2018/03/11 00:45:02","2018/03/11 00:49:35","VIC","","","","","","","","","","","","","","",""
79745852,"2018/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2492679,"PUBLIC","2018/03/12 00:25:30","2018/03/12 00:35:05","NSW","","","","","","","","","","","","","","",""
79745849,"2018/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1223467,"PUBLIC","2018/03/12 00:25:30","2018/03/12 00:35:05","QLD","","","","","","","","","","","","","","",""
79745854,"2018/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",514949,"PUBLIC","2018/03/12 00:25:30","2018/03/12 00:35:05","SA","","","","","","","","","","","","","","",""
79745855,"2018/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211313,"PUBLIC","2018/03/12 00:25:30","2018/03/12 00:35:05","VIC","","","","","","","","","","","","","","",""
79757193,"2018/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2492749,"PUBLIC","2018/03/13 00:41:55","2018/03/13 00:46:40","NSW","","","","","","","","","","","","","","",""
79757190,"2018/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1223516,"PUBLIC","2018/03/13 00:41:55","2018/03/13 00:46:40","QLD","","","","","","","","","","","","","","",""
79757195,"2018/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",514976,"PUBLIC","2018/03/13 00:41:55","2018/03/13 00:46:40","SA","","","","","","","","","","","","","","",""
79757196,"2018/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211580,"PUBLIC","2018/03/13 00:41:55","2018/03/13 00:46:40","VIC","","","","","","","","","","","","","","",""
79771969,"2018/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2493061,"PUBLIC","2018/03/14 00:59:45","2018/03/14 01:12:00","NSW","","","","","","","","","","","","","","",""
79771966,"2018/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1223669,"PUBLIC","2018/03/14 00:59:45","2018/03/14 01:12:00","QLD","","","","","","","","","","","","","","",""
79771971,"2018/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",515073,"PUBLIC","2018/03/14 00:59:45","2018/03/14 01:12:00","SA","","","","","","","","","","","","","","",""
79771972,"2018/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2211938,"PUBLIC","2018/03/14 00:59:45","2018/03/14 01:12:00","VIC","","","","","","","","","","","","","","",""
79787898,"2018/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2493756,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:02","NSW","","","","","","","","","","","","","","",""
79787895,"2018/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1223829,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:02","QLD","","","","","","","","","","","","","","",""
79787900,"2018/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",515117,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:02","SA","","","","","","","","","","","","","","",""
79787901,"2018/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2212149,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:02","VIC","","","","","","","","","","","","","","",""
79804437,"2018/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2494223,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:29:21","NSW","","","","","","","","","","","","","","",""
79804434,"2018/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1223858,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:29:21","QLD","","","","","","","","","","","","","","",""
79804439,"2018/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",516257,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:29:21","SA","","","","","","","","","","","","","","",""
79804440,"2018/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2212371,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:29:21","VIC","","","","","","","","","","","","","","",""
79822496,"2018/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2495204,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:11:24","NSW","","","","","","","","","","","","","","",""
79822493,"2018/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1224507,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:11:24","QLD","","","","","","","","","","","","","","",""
79822498,"2018/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",516881,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:11:24","SA","","","","","","","","","","","","","","",""
79822499,"2018/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2212759,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:11:24","VIC","","","","","","","","","","","","","","",""
79839805,"2018/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2495686,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:48:42","NSW","","","","","","","","","","","","","","",""
79839802,"2018/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1224641,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:48:42","QLD","","","","","","","","","","","","","","",""
79839807,"2018/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517208,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:48:42","SA","","","","","","","","","","","","","","",""
79839808,"2018/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2212941,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:48:42","VIC","","","","","","","","","","","","","","",""
79854257,"2018/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2495850,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:37:16","NSW","","","","","","","","","","","","","","",""
79854254,"2018/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1224794,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:37:16","QLD","","","","","","","","","","","","","","",""
79854259,"2018/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517201,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:37:16","SA","","","","","","","","","","","","","","",""
79854260,"2018/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2212909,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:37:16","VIC","","","","","","","","","","","","","","",""
79865644,"2018/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2495891,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:53:17","NSW","","","","","","","","","","","","","","",""
79865641,"2018/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1224768,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:53:17","QLD","","","","","","","","","","","","","","",""
79865646,"2018/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517130,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:53:17","SA","","","","","","","","","","","","","","",""
79865647,"2018/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2213157,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:53:17","VIC","","","","","","","","","","","","","","",""
79881010,"2018/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2496609,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:04:23","NSW","","","","","","","","","","","","","","",""
79881007,"2018/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1225026,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:04:23","QLD","","","","","","","","","","","","","","",""
79881012,"2018/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517245,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:04:23","SA","","","","","","","","","","","","","","",""
79881013,"2018/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2213428,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:04:23","VIC","","","","","","","","","","","","","","",""
79897856,"2018/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2497108,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:16:20","NSW","","","","","","","","","","","","","","",""
79897853,"2018/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1225363,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:16:20","QLD","","","","","","","","","","","","","","",""
79897858,"2018/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517374,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:16:20","SA","","","","","","","","","","","","","","",""
79897859,"2018/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2213570,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:16:20","VIC","","","","","","","","","","","","","","",""
79914871,"2018/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2497598,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:07:24","NSW","","","","","","","","","","","","","","",""
79914868,"2018/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1225708,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:07:24","QLD","","","","","","","","","","","","","","",""
79914873,"2018/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517570,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:07:24","SA","","","","","","","","","","","","","","",""
79914874,"2018/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2213705,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:07:24","VIC","","","","","","","","","","","","","","",""
79932092,"2018/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2498466,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:07:09","NSW","","","","","","","","","","","","","","",""
79932089,"2018/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1226145,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:07:09","QLD","","","","","","","","","","","","","","",""
79932094,"2018/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517708,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:07:09","SA","","","","","","","","","","","","","","",""
79932095,"2018/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214046,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:07:09","VIC","","","","","","","","","","","","","","",""
79949631,"2018/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2499007,"PUBLIC","2018/03/25 00:48:40","2018/03/25 00:59:47","NSW","","","","","","","","","","","","","","",""
79949628,"2018/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1226272,"PUBLIC","2018/03/25 00:48:40","2018/03/25 00:59:47","QLD","","","","","","","","","","","","","","",""
79949633,"2018/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517968,"PUBLIC","2018/03/25 00:48:40","2018/03/25 00:59:47","SA","","","","","","","","","","","","","","",""
79949634,"2018/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214151,"PUBLIC","2018/03/25 00:48:40","2018/03/25 00:59:47","VIC","","","","","","","","","","","","","","",""
79963994,"2018/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2499098,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:03","NSW","","","","","","","","","","","","","","",""
79963991,"2018/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1226353,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:03","QLD","","","","","","","","","","","","","","",""
79963996,"2018/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517951,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:03","SA","","","","","","","","","","","","","","",""
79963997,"2018/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214158,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:03","VIC","","","","","","","","","","","","","","",""
79975556,"2018/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2499222,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:58:58","NSW","","","","","","","","","","","","","","",""
79975553,"2018/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1226392,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:58:58","QLD","","","","","","","","","","","","","","",""
79975558,"2018/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",517856,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:58:58","SA","","","","","","","","","","","","","","",""
79975559,"2018/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2214740,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:58:58","VIC","","","","","","","","","","","","","","",""
79991597,"2018/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2499615,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:12:16","NSW","","","","","","","","","","","","","","",""
79991594,"2018/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1226720,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:12:16","QLD","","","","","","","","","","","","","","",""
79991599,"2018/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518032,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:12:16","SA","","","","","","","","","","","","","","",""
79991600,"2018/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2215023,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:12:16","VIC","","","","","","","","","","","","","","",""
80008907,"2018/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2500041,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:13:57","NSW","","","","","","","","","","","","","","",""
80008904,"2018/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1226985,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:13:57","QLD","","","","","","","","","","","","","","",""
80008909,"2018/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518203,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:13:57","SA","","","","","","","","","","","","","","",""
80008910,"2018/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2215220,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:13:57","VIC","","","","","","","","","","","","","","",""
80026348,"2018/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2500853,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:25","NSW","","","","","","","","","","","","","","",""
80026345,"2018/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227444,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:25","QLD","","","","","","","","","","","","","","",""
80026350,"2018/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518410,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:25","SA","","","","","","","","","","","","","","",""
80026351,"2018/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216010,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:25","VIC","","","","","","","","","","","","","","",""
80044001,"2018/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2501372,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:52:43","NSW","","","","","","","","","","","","","","",""
80043998,"2018/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227639,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:52:43","QLD","","","","","","","","","","","","","","",""
80044003,"2018/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518700,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:52:43","SA","","","","","","","","","","","","","","",""
80044004,"2018/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216259,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:52:43","VIC","","","","","","","","","","","","","","",""
80058344,"2018/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2501597,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:17","NSW","","","","","","","","","","","","","","",""
80058341,"2018/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1227688,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:17","QLD","","","","","","","","","","","","","","",""
80058346,"2018/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",518667,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:17","SA","","","","","","","","","","","","","","",""
80058347,"2018/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2216267,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:17","VIC","","","","","","","","","","","","","","",""
79593189,"2018/03/01 00:00:00","M22","CON_TFR_INP_JUR",27404,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:11:55","NSW","","","","","","","","","","","","","","",""
79593186,"2018/03/01 00:00:00","M22","CON_TFR_INP_JUR",17984,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:11:55","QLD","","","","","","","","","","","","","","",""
79593190,"2018/03/01 00:00:00","M22","CON_TFR_INP_JUR",11860,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:11:55","SA","","","","","","","","","","","","","","",""
79593191,"2018/03/01 00:00:00","M22","CON_TFR_INP_JUR",11324,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:11:55","VIC","","","","","","","","","","","","","","",""
79610044,"2018/03/02 00:00:00","M22","CON_TFR_INP_JUR",26564,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:45:23","NSW","","","","","","","","","","","","","","",""
79610041,"2018/03/02 00:00:00","M22","CON_TFR_INP_JUR",18252,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:45:23","QLD","","","","","","","","","","","","","","",""
79610045,"2018/03/02 00:00:00","M22","CON_TFR_INP_JUR",11576,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:45:23","SA","","","","","","","","","","","","","","",""
79610046,"2018/03/02 00:00:00","M22","CON_TFR_INP_JUR",11526,"PUBLIC","2018/03/03 01:32:50","2018/03/03 01:45:23","VIC","","","","","","","","","","","","","","",""
79624359,"2018/03/03 00:00:00","M22","CON_TFR_INP_JUR",25860,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:55:03","NSW","","","","","","","","","","","","","","",""
79624356,"2018/03/03 00:00:00","M22","CON_TFR_INP_JUR",19201,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:55:03","QLD","","","","","","","","","","","","","","",""
79624360,"2018/03/03 00:00:00","M22","CON_TFR_INP_JUR",11187,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:55:03","SA","","","","","","","","","","","","","","",""
79624361,"2018/03/03 00:00:00","M22","CON_TFR_INP_JUR",11573,"PUBLIC","2018/03/04 00:43:09","2018/03/04 00:55:03","VIC","","","","","","","","","","","","","","",""
79635907,"2018/03/04 00:00:00","M22","CON_TFR_INP_JUR",26608,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:46:28","NSW","","","","","","","","","","","","","","",""
79635904,"2018/03/04 00:00:00","M22","CON_TFR_INP_JUR",19663,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:46:28","QLD","","","","","","","","","","","","","","",""
79635908,"2018/03/04 00:00:00","M22","CON_TFR_INP_JUR",11947,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:46:28","SA","","","","","","","","","","","","","","",""
79635909,"2018/03/04 00:00:00","M22","CON_TFR_INP_JUR",11834,"PUBLIC","2018/03/05 00:35:09","2018/03/05 00:46:28","VIC","","","","","","","","","","","","","","",""
79651687,"2018/03/05 00:00:00","M22","CON_TFR_INP_JUR",28159,"PUBLIC","2018/03/06 00:44:13","2018/03/06 00:55:39","NSW","","","","","","","","","","","","","","",""
79651684,"2018/03/05 00:00:00","M22","CON_TFR_INP_JUR",19029,"PUBLIC","2018/03/06 00:44:13","2018/03/06 00:55:39","QLD","","","","","","","","","","","","","","",""
79651688,"2018/03/05 00:00:00","M22","CON_TFR_INP_JUR",13071,"PUBLIC","2018/03/06 00:44:13","2018/03/06 00:55:39","SA","","","","","","","","","","","","","","",""
