C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/15 11:26:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/10/01,2577,2653,2772,5685,4342,489,-2059,0,4831,2059,340,0,72,0,108,0,408.5,1,120,0,520,6174,4831
D,2017/10/08,2540,2602,2729,5695,4736,489,-2497,0,5225,2497,340,0,72,0,108,0,408.5,1,120,0,520,6184,5225
D,2017/10/15,2508,2557,2715,5685,4692,489,-2466,0,5181,2466,340,0,72,0,108,0,408.5,1,120,0,520,6174,5181
D,2017/10/22,2490,2530,2770,5685,4835,489,-2554,0,5324,2554,340,0,72,0,108,0,408.5,1,120,0,520,6174,5324
D,2017/10/29,2488,2534,2879,5685,4751,489,-2360,0,5240,2360,340,0,72,0,108,0,408.5,1,120,0,520,6174,5240
D,2017/11/05,2501,2568,3021,5685,4875,489,-2343,0,5364,2343,340,0,72,0,108,0,408.5,1,120,0,520,6174,5364
D,2017/11/12,2522,2618,3166,5685,4875,489,-2198,0,5364,2198,340,0,72,0,108,0,408.5,1,120,0,520,6174,5364
D,2017/11/19,2533,2663,3278,5685,4954,489,-2165,0,5443,2165,340,0,72,0,108,0,408.5,1,120,0,520,6174,5443
D,2017/11/26,2561,2734,3384,5688,5292,489,-2398,0,5781,2398,340,0,72,0,108,0,408.5,1,120,0,520,6177,5781
D,2017/12/03,2593,2818,3472,5677,5534,489,-2551,0,6023,2551,340,0,72,0,108,0,408.5,1,120,0,520,6166,6023
D,2017/12/10,2632,2917,3545,5634,5491,489,-2435,0,5980,2435,340,0,72,0,108,0,408.5,1,120,0,520,6123,5980
D,2017/12/17,2678,3024,3610,5603,5460,489,-2340,0,5949,2340,340,0,72,0,108,0,408.5,1,120,0,520,6092,5949
D,2017/12/24,2740,3143,3684,5603,5603,489,-2408,0,6092,2408,340,0,72,0,108,0,408.5,1,120,0,520,6092,6092
