"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2017,"POE10",45.5532594342001,"Lag",0.982815073408254,8.55583883122866
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2018,"POE10",45.6835743968279,"Lag",0.982815073408254,8.58031466087048
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2019,"POE10",46.1084605405152,"Lag",0.982815073408254,8.66011701556832
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2020,"POE10",46.7766444758679,"Lag",0.982815073408254,8.78561569846173
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2021,"POE10",46.5746952045178,"Lag",0.982815073408254,8.74768547262901
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2022,"POE10",46.9800247327258,"Lag",0.982815073408254,8.82381469279811
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2023,"POE10",47.285710005674,"Lag",0.982815073408254,8.88122867284935
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2024,"POE10",47.3235976969597,"Lag",0.982815073408254,8.88834476035559
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2025,"POE10",47.5093093261408,"Lag",0.982815073408254,8.92322522309512
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2026,"POE10",48.3782357357958,"Lag",0.982815073408254,9.08642747052036
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2017,"POE50",41.3436253881816,"Lag",0.982815073408254,7.76518299488368
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2018,"POE50",41.5137531761175,"Lag",0.982815073408254,7.79713649178758
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2019,"POE50",41.7563468960664,"Lag",0.982815073408254,7.842700580837
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2020,"POE50",41.854311730357,"Lag",0.982815073408254,7.86110039116296
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2021,"POE50",42.419903173538,"Lag",0.982815073408254,7.96733009442202
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2022,"POE50",42.5100382938568,"Lag",0.982815073408254,7.98425932346204
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2023,"POE50",42.8646138545644,"Lag",0.982815073408254,8.05085590488316
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2024,"POE50",42.690592995255,"Lag",0.982815073408254,8.01817120912228
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2025,"POE50",42.6157871152507,"Lag",0.982815073408254,8.00412112662775
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2026,"POE50",43.1332567939117,"Lag",0.982815073408254,8.10131257298443
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2016,"POE10",53.054981305004,"Lag",0.995542227098261,5.02638685569518
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2017,"POE10",52.9101933237365,"Lag",0.995542227098261,5.01266975716825
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE10",53.281626478744,"Lag",0.995542227098261,5.04785903972338
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE10",54.2612040922727,"Lag",0.995542227098261,5.14066344601407
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2020,"POE10",55.8568071953312,"Lag",0.995542227098261,5.2918296186683
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE10",56.8638108927848,"Lag",0.995542227098261,5.38723235040086
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2022,"POE10",57.7855479769925,"Lag",0.995542227098261,5.4745569908118
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2023,"POE10",58.8135545202044,"Lag",0.995542227098261,5.57194951549602
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2024,"POE10",60.0451601472647,"Lag",0.995542227098261,5.68863085592791
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2025,"POE10",61.2835559663265,"Lag",0.995542227098261,5.80595549376532
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2016,"POE50",51.2643495379509,"Lag",0.995542227098261,4.85674382207382
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2017,"POE50",51.6738273060495,"Lag",0.995542227098261,4.89553742110344
