C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/15 11:53:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/09/04,2734,2866,3040,5767,4556,528,-2044,0,5084,2044,340,0,72,0,100,0,400.8,1,120,0,512,6295,5084
D,2016/09/11,2697,2823,2997,5758,4473,528,-2004,0,5001,2004,340,0,72,0,100,0,400.8,1,120,0,512,6286,5001
D,2016/09/18,2655,2768,2946,5758,4509,528,-2092,0,5037,2092,340,0,72,0,100,0,400.8,1,120,0,512,6286,5037
D,2016/09/25,2600,2691,2872,5772,4666,528,-2322,0,5194,2322,340,0,72,0,100,0,400.8,1,120,0,512,6300,5194
D,2016/10/02,2559,2630,2814,5772,5026,528,-2740,0,5554,2740,340,0,72,0,100,0,400.8,1,120,0,512,6300,5554
D,2016/10/09,2515,2570,2758,5772,4633,528,-2403,0,5161,2403,340,0,72,0,100,0,400.8,1,120,0,512,6300,5161
D,2016/10/16,2483,2528,2727,5772,4306,528,-2108,0,4834,2108,340,0,72,0,100,0,400.8,1,120,0,512,6300,4834
D,2016/10/23,2464,2505,2760,5772,4449,528,-2217,0,4977,2217,340,0,72,0,100,0,400.8,1,120,0,512,6300,4977
D,2016/10/30,2462,2515,2849,5772,5101,528,-2780,0,5629,2780,340,0,72,0,100,0,400.8,1,120,0,512,6300,5629
D,2016/11/06,2478,2549,2978,5772,4958,528,-2509,0,5486,2509,340,0,72,0,100,0,400.8,1,120,0,512,6300,5486
D,2016/11/13,2501,2600,3120,5772,5059,528,-2466,0,5587,2466,340,0,72,0,100,0,400.8,1,120,0,512,6300,5587
D,2016/11/20,2530,2666,3256,5772,5545,528,-2816,0,6073,2816,340,0,72,0,100,0,400.8,1,120,0,512,6300,6073
D,2016/11/27,2565,2747,3383,5775,5775,528,-2920,0,6303,2920,340,0,72,0,100,0,400.8,1,120,0,512,6303,6303
D,2016/12/04,2604,2844,3497,5756,5613,528,-2643,0,6141,2643,340,0,72,0,100,0,400.8,1,120,0,512,6284,6141
D,2016/12/11,2642,2945,3594,5713,5570,528,-2504,0,6098,2504,340,0,72,0,100,0,400.8,1,120,0,512,6241,6098
D,2016/12/18,2681,3043,3676,5687,5687,528,-2539,0,6215,2539,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2016/12/25,2735,3150,3759,5687,5687,528,-2457,0,6215,2457,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/01,2810,3261,3847,5687,5687,528,-2368,0,6215,2368,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/08,2888,3361,3927,5687,5687,528,-2288,0,6215,2288,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/15,2958,3439,3991,5687,5687,528,-2224,0,6215,2224,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/22,3011,3492,4029,5687,5687,528,-2186,0,6215,2186,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/29,3042,3520,4046,5687,5687,528,-2169,0,6215,2169,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/05,3048,3524,4052,5687,5687,528,-2164,0,6215,2164,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/12,3042,3515,4050,5687,5687,528,-2165,0,6215,2165,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/19,3017,3478,4035,5687,5687,528,-2180,0,6215,2180,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/26,2972,3399,3987,5687,5687,528,-2228,0,6215,2228,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/03/05,2895,3259,3867,5687,5687,528,-2348,0,6215,2348,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/03/12,2829,3132,3727,5706,5706,528,-2507,0,6234,2507,340,0,72,0,100,0,400.8,1,120,0,512,6234,6234
D,2017/03/19,2752,2979,3520,5750,5750,528,-2758,0,6278,2758,340,0,72,0,100,0,400.8,1,120,0,512,6278,6278
D,2017/03/26,2685,2839,3292,5781,5781,528,-3018,0,6309,3018,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2017/04/02,2636,2732,3082,5761,5761,528,-3208,0,6289,3208,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/09,2608,2666,2929,5761,5761,528,-3361,0,6289,3361,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/16,2600,2636,2833,5761,5761,528,-3456,0,6289,3456,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
