"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111290883,"2023/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755452,"PUBLIC","2023/07/02 02:48:29","2023/07/02 02:53:54","NSW","","","","","","","","","","","","","","",""
111290880,"2023/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312292,"PUBLIC","2023/07/02 02:48:29","2023/07/02 02:53:54","QLD","","","","","","","","","","","","","","",""
111290886,"2023/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910784,"PUBLIC","2023/07/02 02:48:29","2023/07/02 02:53:54","SA","","","","","","","","","","","","","","",""
111290887,"2023/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132002,"PUBLIC","2023/07/02 02:48:29","2023/07/02 02:53:54","VIC","","","","","","","","","","","","","","",""
111306005,"2023/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755565,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:10:05","NSW","","","","","","","","","","","","","","",""
111306002,"2023/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312369,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:10:05","QLD","","","","","","","","","","","","","","",""
111306008,"2023/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910785,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:10:05","SA","","","","","","","","","","","","","","",""
111306009,"2023/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132113,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:10:05","VIC","","","","","","","","","","","","","","",""
111316352,"2023/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755681,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:36:44","NSW","","","","","","","","","","","","","","",""
111316349,"2023/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312387,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:36:44","QLD","","","","","","","","","","","","","","",""
111316355,"2023/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910737,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:36:44","SA","","","","","","","","","","","","","","",""
111316356,"2023/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132222,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:36:44","VIC","","","","","","","","","","","","","","",""
111332894,"2023/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755750,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:31:25","NSW","","","","","","","","","","","","","","",""
111332891,"2023/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312473,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:31:25","QLD","","","","","","","","","","","","","","",""
111332897,"2023/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910747,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:31:25","SA","","","","","","","","","","","","","","",""
111332898,"2023/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132242,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:31:25","VIC","","","","","","","","","","","","","","",""
111350475,"2023/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755890,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:30","NSW","","","","","","","","","","","","","","",""
111350472,"2023/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312585,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:30","QLD","","","","","","","","","","","","","","",""
111350478,"2023/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910774,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:30","SA","","","","","","","","","","","","","","",""
111350479,"2023/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132388,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:30","VIC","","","","","","","","","","","","","","",""
111367490,"2023/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3755999,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","","","","","","","","","","","","","","",""
111367487,"2023/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312640,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","","","","","","","","","","","","","","",""
111367493,"2023/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910838,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","","","","","","","","","","","","","","",""
111367494,"2023/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132548,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","","","","","","","","","","","","","","",""
111384583,"2023/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756295,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","","","","","","","","","","","","","","",""
111384580,"2023/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312804,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","","","","","","","","","","","","","","",""
111384586,"2023/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910916,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","","","","","","","","","","","","","","",""
111384587,"2023/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132854,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","","","","","","","","","","","","","","",""
111402210,"2023/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756400,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","","","","","","","","","","","","","","",""
111402207,"2023/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312935,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","","","","","","","","","","","","","","",""
111402213,"2023/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910971,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","","","","","","","","","","","","","","",""
111402214,"2023/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132880,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","","","","","","","","","","","","","","",""
111415295,"2023/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756456,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","","","","","","","","","","","","","","",""
111415292,"2023/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313008,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","","","","","","","","","","","","","","",""
111415298,"2023/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910974,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","","","","","","","","","","","","","","",""
111415299,"2023/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3132911,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","VIC","","","","","","","","","","","","","","",""
111425988,"2023/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756528,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:16:53","NSW","","","","","","","","","","","","","","",""
111425985,"2023/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313002,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:16:53","QLD","","","","","","","","","","","","","","",""
111425991,"2023/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910968,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:16:53","SA","","","","","","","","","","","","","","",""
111425992,"2023/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133123,"PUBLIC","2023/07/11 01:11:39","2023/07/11 01:16:53","VIC","","","","","","","","","","","","","","",""
111442074,"2023/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756544,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:40:09","NSW","","","","","","","","","","","","","","",""
111442071,"2023/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313047,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:40:09","QLD","","","","","","","","","","","","","","",""
111442077,"2023/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",910996,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:40:09","SA","","","","","","","","","","","","","","",""
111442078,"2023/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133219,"PUBLIC","2023/07/12 01:34:59","2023/07/12 01:40:09","VIC","","","","","","","","","","","","","","",""
111459604,"2023/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756618,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:47:02","NSW","","","","","","","","","","","","","","",""
111459601,"2023/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313126,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:47:02","QLD","","","","","","","","","","","","","","",""
111459607,"2023/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911020,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:47:02","SA","","","","","","","","","","","","","","",""
111459608,"2023/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133385,"PUBLIC","2023/07/13 01:42:06","2023/07/13 01:47:02","VIC","","","","","","","","","","","","","","",""
111477131,"2023/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756620,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:57:44","NSW","","","","","","","","","","","","","","",""
111477128,"2023/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313207,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:57:44","QLD","","","","","","","","","","","","","","",""
111477134,"2023/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911021,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:57:44","SA","","","","","","","","","","","","","","",""
111477135,"2023/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133483,"PUBLIC","2023/07/14 01:52:41","2023/07/14 01:57:44","VIC","","","","","","","","","","","","","","",""
111494838,"2023/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756895,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:01:59","NSW","","","","","","","","","","","","","","",""
111494835,"2023/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313384,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:01:59","QLD","","","","","","","","","","","","","","",""
111494841,"2023/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911133,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:01:59","SA","","","","","","","","","","","","","","",""
111494842,"2023/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133581,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:01:59","VIC","","","","","","","","","","","","","","",""
111512939,"2023/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756976,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:14:26","NSW","","","","","","","","","","","","","","",""
111512936,"2023/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313475,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:14:26","QLD","","","","","","","","","","","","","","",""
111512942,"2023/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911188,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:14:26","SA","","","","","","","","","","","","","","",""
111512943,"2023/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133600,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:14:26","VIC","","","","","","","","","","","","","","",""
111526462,"2023/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3756985,"PUBLIC","2023/07/17 00:43:31","2023/07/17 00:57:12","NSW","","","","","","","","","","","","","","",""
111526459,"2023/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313499,"PUBLIC","2023/07/17 00:43:31","2023/07/17 00:57:12","QLD","","","","","","","","","","","","","","",""
111526465,"2023/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911189,"PUBLIC","2023/07/17 00:43:31","2023/07/17 00:57:12","SA","","","","","","","","","","","","","","",""
111526466,"2023/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133614,"PUBLIC","2023/07/17 00:43:31","2023/07/17 00:57:12","VIC","","","","","","","","","","","","","","",""
111537326,"2023/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757009,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:39:57","NSW","","","","","","","","","","","","","","",""
111537323,"2023/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313582,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:39:57","QLD","","","","","","","","","","","","","","",""
111537329,"2023/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911157,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:39:57","SA","","","","","","","","","","","","","","",""
111537330,"2023/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133687,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:39:57","VIC","","","","","","","","","","","","","","",""
111553983,"2023/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757051,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:43:09","NSW","","","","","","","","","","","","","","",""
111553980,"2023/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313634,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:43:09","QLD","","","","","","","","","","","","","","",""
111553986,"2023/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911167,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:43:09","SA","","","","","","","","","","","","","","",""
111553987,"2023/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3133898,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:43:09","VIC","","","","","","","","","","","","","","",""
111572424,"2023/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757164,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:54:31","NSW","","","","","","","","","","","","","","",""
111572421,"2023/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313655,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:54:31","QLD","","","","","","","","","","","","","","",""
111572427,"2023/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911215,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:54:31","SA","","","","","","","","","","","","","","",""
111572428,"2023/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134177,"PUBLIC","2023/07/20 01:49:13","2023/07/20 01:54:31","VIC","","","","","","","","","","","","","","",""
111590479,"2023/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757294,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:16:24","NSW","","","","","","","","","","","","","","",""
111590476,"2023/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313699,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:16:24","QLD","","","","","","","","","","","","","","",""
111590482,"2023/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911250,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:16:24","SA","","","","","","","","","","","","","","",""
111590483,"2023/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134324,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:16:24","VIC","","","","","","","","","","","","","","",""
111608420,"2023/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757568,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:14:36","NSW","","","","","","","","","","","","","","",""
111608417,"2023/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313903,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:14:36","QLD","","","","","","","","","","","","","","",""
111608423,"2023/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911375,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:14:36","SA","","","","","","","","","","","","","","",""
111608424,"2023/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134539,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:14:36","VIC","","","","","","","","","","","","","","",""
111626290,"2023/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757636,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:19:36","NSW","","","","","","","","","","","","","","",""
111626287,"2023/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313950,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:19:36","QLD","","","","","","","","","","","","","","",""
111626293,"2023/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911408,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:19:36","SA","","","","","","","","","","","","","","",""
111626294,"2023/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134529,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:19:36","VIC","","","","","","","","","","","","","","",""
111639525,"2023/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757682,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:52:16","NSW","","","","","","","","","","","","","","",""
111639522,"2023/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314025,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:52:16","QLD","","","","","","","","","","","","","","",""
111639528,"2023/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911421,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:52:16","SA","","","","","","","","","","","","","","",""
111639529,"2023/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134531,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:52:16","VIC","","","","","","","","","","","","","","",""
111650493,"2023/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757701,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:33:10","NSW","","","","","","","","","","","","","","",""
111650490,"2023/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314038,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:33:10","QLD","","","","","","","","","","","","","","",""
111650496,"2023/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911410,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:33:10","SA","","","","","","","","","","","","","","",""
111650497,"2023/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134652,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:33:10","VIC","","","","","","","","","","","","","","",""
111667008,"2023/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757661,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:43:18","NSW","","","","","","","","","","","","","","",""
111667005,"2023/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314098,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:43:18","QLD","","","","","","","","","","","","","","",""
111667011,"2023/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911398,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:43:18","SA","","","","","","","","","","","","","","",""
111667012,"2023/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134733,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:43:18","VIC","","","","","","","","","","","","","","",""
111684934,"2023/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757774,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:02:22","NSW","","","","","","","","","","","","","","",""
111684931,"2023/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314240,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:02:22","QLD","","","","","","","","","","","","","","",""
111684937,"2023/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911400,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:02:22","SA","","","","","","","","","","","","","","",""
111684938,"2023/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3134827,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:02:22","VIC","","","","","","","","","","","","","","",""
111702660,"2023/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3757886,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:04:14","NSW","","","","","","","","","","","","","","",""
111702657,"2023/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314347,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:04:14","QLD","","","","","","","","","","","","","","",""
111702663,"2023/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911447,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:04:14","SA","","","","","","","","","","","","","","",""
111702664,"2023/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135081,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:04:14","VIC","","","","","","","","","","","","","","",""
111720449,"2023/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758092,"PUBLIC","2023/07/29 01:49:06","2023/07/29 01:54:19","NSW","","","","","","","","","","","","","","",""
111720446,"2023/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314475,"PUBLIC","2023/07/29 01:49:06","2023/07/29 01:54:19","QLD","","","","","","","","","","","","","","",""
111720452,"2023/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911533,"PUBLIC","2023/07/29 01:49:06","2023/07/29 01:54:19","SA","","","","","","","","","","","","","","",""
111720453,"2023/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135210,"PUBLIC","2023/07/29 01:49:06","2023/07/29 01:54:19","VIC","","","","","","","","","","","","","","",""
111738498,"2023/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758184,"PUBLIC","2023/07/30 01:29:39","2023/07/30 01:34:56","NSW","","","","","","","","","","","","","","",""
111738495,"2023/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314554,"PUBLIC","2023/07/30 01:29:39","2023/07/30 01:34:56","QLD","","","","","","","","","","","","","","",""
111738501,"2023/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911596,"PUBLIC","2023/07/30 01:29:39","2023/07/30 01:34:56","SA","","","","","","","","","","","","","","",""
111738502,"2023/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135276,"PUBLIC","2023/07/30 01:29:39","2023/07/30 01:34:56","VIC","","","","","","","","","","","","","","",""
111751897,"2023/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758214,"PUBLIC","2023/07/31 00:52:35","2023/07/31 01:10:09","NSW","","","","","","","","","","","","","","",""
111751894,"2023/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314619,"PUBLIC","2023/07/31 00:52:35","2023/07/31 01:10:09","QLD","","","","","","","","","","","","","","",""
111751900,"2023/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911601,"PUBLIC","2023/07/31 00:52:35","2023/07/31 01:10:09","SA","","","","","","","","","","","","","","",""
111751901,"2023/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135328,"PUBLIC","2023/07/31 00:52:35","2023/07/31 01:10:09","VIC","","","","","","","","","","","","","","",""
111762864,"2023/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758066,"PUBLIC","2023/08/01 01:26:44","2023/08/01 01:31:55","NSW","","","","","","","","","","","","","","",""
111762861,"2023/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314595,"PUBLIC","2023/08/01 01:26:44","2023/08/01 01:31:55","QLD","","","","","","","","","","","","","","",""
111762867,"2023/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911574,"PUBLIC","2023/08/01 01:26:44","2023/08/01 01:31:55","SA","","","","","","","","","","","","","","",""
111762868,"2023/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135410,"PUBLIC","2023/08/01 01:26:44","2023/08/01 01:31:55","VIC","","","","","","","","","","","","","","",""
111296503,"2023/07/01 00:00:00","M22","CON_TFR_INP_JUR",9792,"PUBLIC","2023/07/02 02:48:29","2023/07/02 03:05:57","NSW","","","","","","","","","","","","","","",""
111296500,"2023/07/01 00:00:00","M22","CON_TFR_INP_JUR",4589,"PUBLIC","2023/07/02 02:48:29","2023/07/02 03:05:57","QLD","","","","","","","","","","","","","","",""
111296504,"2023/07/01 00:00:00","M22","CON_TFR_INP_JUR",2208,"PUBLIC","2023/07/02 02:48:29","2023/07/02 03:05:57","SA","","","","","","","","","","","","","","",""
111296505,"2023/07/01 00:00:00","M22","CON_TFR_INP_JUR",9683,"PUBLIC","2023/07/02 02:48:29","2023/07/02 03:05:57","VIC","","","","","","","","","","","","","","",""
111306901,"2023/07/02 00:00:00","M22","CON_TFR_INP_JUR",9700,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:20:05","NSW","","","","","","","","","","","","","","",""
111306898,"2023/07/02 00:00:00","M22","CON_TFR_INP_JUR",4605,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:20:05","QLD","","","","","","","","","","","","","","",""
111306902,"2023/07/02 00:00:00","M22","CON_TFR_INP_JUR",2336,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:20:05","SA","","","","","","","","","","","","","","",""
111306903,"2023/07/02 00:00:00","M22","CON_TFR_INP_JUR",9858,"PUBLIC","2023/07/03 01:03:30","2023/07/03 01:20:05","VIC","","","","","","","","","","","","","","",""
111322843,"2023/07/03 00:00:00","M22","CON_TFR_INP_JUR",9965,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:44:23","NSW","","","","","","","","","","","","","","",""
111322840,"2023/07/03 00:00:00","M22","CON_TFR_INP_JUR",4525,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:44:23","QLD","","","","","","","","","","","","","","",""
111322845,"2023/07/03 00:00:00","M22","CON_TFR_INP_JUR",2169,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:44:23","SA","","","","","","","","","","","","","","",""
111322846,"2023/07/03 00:00:00","M22","CON_TFR_INP_JUR",9290,"PUBLIC","2023/07/04 01:31:36","2023/07/04 01:44:23","VIC","","","","","","","","","","","","","","",""
111340476,"2023/07/04 00:00:00","M22","CON_TFR_INP_JUR",9147,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:38:48","NSW","","","","","","","","","","","","","","",""
111340473,"2023/07/04 00:00:00","M22","CON_TFR_INP_JUR",4472,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:38:48","QLD","","","","","","","","","","","","","","",""
111340478,"2023/07/04 00:00:00","M22","CON_TFR_INP_JUR",2149,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:38:48","SA","","","","","","","","","","","","","","",""
111340479,"2023/07/04 00:00:00","M22","CON_TFR_INP_JUR",7914,"PUBLIC","2023/07/05 01:26:03","2023/07/05 01:38:48","VIC","","","","","","","","","","","","","","",""
111357560,"2023/07/05 00:00:00","M22","CON_TFR_INP_JUR",9123,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:58:07","NSW","","","","","","","","","","","","","","",""
111357557,"2023/07/05 00:00:00","M22","CON_TFR_INP_JUR",4396,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:58:07","QLD","","","","","","","","","","","","","","",""
111357562,"2023/07/05 00:00:00","M22","CON_TFR_INP_JUR",1992,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:58:07","SA","","","","","","","","","","","","","","",""
