"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109064627,"2023/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741329,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:32:40","NSW","","","","","","","","","","","","","","",""
109064624,"2023/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301151,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:32:40","QLD","","","","","","","","","","","","","","",""
109064630,"2023/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904663,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:32:40","SA","","","","","","","","","","","","","","",""
109064631,"2023/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114182,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:32:40","VIC","","","","","","","","","","","","","","",""
109081281,"2023/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741206,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:29:59","NSW","","","","","","","","","","","","","","",""
109081278,"2023/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301178,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:29:59","QLD","","","","","","","","","","","","","","",""
109081284,"2023/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904648,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:29:59","SA","","","","","","","","","","","","","","",""
109081285,"2023/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114277,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:29:59","VIC","","","","","","","","","","","","","","",""
109097769,"2023/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741409,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:17:02","NSW","","","","","","","","","","","","","","",""
109097766,"2023/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301350,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:17:02","QLD","","","","","","","","","","","","","","",""
109097772,"2023/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904743,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:17:02","SA","","","","","","","","","","","","","","",""
109097773,"2023/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114509,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:17:02","VIC","","","","","","","","","","","","","","",""
109114095,"2023/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741593,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:08:27","NSW","","","","","","","","","","","","","","",""
109114092,"2023/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301419,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:08:27","QLD","","","","","","","","","","","","","","",""
109114098,"2023/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904818,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:08:27","SA","","","","","","","","","","","","","","",""
109114099,"2023/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114503,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:08:27","VIC","","","","","","","","","","","","","","",""
109126494,"2023/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741611,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:28:11","NSW","","","","","","","","","","","","","","",""
109126491,"2023/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301439,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:28:11","QLD","","","","","","","","","","","","","","",""
109126497,"2023/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904823,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:28:11","SA","","","","","","","","","","","","","","",""
109126498,"2023/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114527,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:28:11","VIC","","","","","","","","","","","","","","",""
109136595,"2023/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741648,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:53:04","NSW","","","","","","","","","","","","","","",""
109136592,"2023/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301469,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:53:04","QLD","","","","","","","","","","","","","","",""
109136598,"2023/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904794,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:53:04","SA","","","","","","","","","","","","","","",""
109136599,"2023/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114657,"PUBLIC","2023/02/07 01:46:51","2023/02/07 01:53:04","VIC","","","","","","","","","","","","","","",""
109151618,"2023/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741582,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:35:09","NSW","","","","","","","","","","","","","","",""
109151615,"2023/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301471,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:35:09","QLD","","","","","","","","","","","","","","",""
109151621,"2023/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904783,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:35:09","SA","","","","","","","","","","","","","","",""
109151622,"2023/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114804,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:35:09","VIC","","","","","","","","","","","","","","",""
109167714,"2023/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741728,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:44:00","NSW","","","","","","","","","","","","","","",""
109167711,"2023/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301506,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:44:00","QLD","","","","","","","","","","","","","","",""
109167717,"2023/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904821,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:44:00","SA","","","","","","","","","","","","","","",""
109167718,"2023/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3114853,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:44:00","VIC","","","","","","","","","","","","","","",""
109183495,"2023/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3741887,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:36:16","NSW","","","","","","","","","","","","","","",""
109183492,"2023/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301555,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:36:16","QLD","","","","","","","","","","","","","","",""
109183498,"2023/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904901,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:36:16","SA","","","","","","","","","","","","","","",""
109183499,"2023/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115093,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:36:16","VIC","","","","","","","","","","","","","","",""
109199514,"2023/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742095,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:38:38","NSW","","","","","","","","","","","","","","",""
109199511,"2023/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301710,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:38:38","QLD","","","","","","","","","","","","","","",""
109199517,"2023/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904999,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:38:38","SA","","","","","","","","","","","","","","",""
109199518,"2023/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115227,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:38:38","VIC","","","","","","","","","","","","","","",""
109215580,"2023/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742191,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:17:58","NSW","","","","","","","","","","","","","","",""
109215577,"2023/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301777,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:17:58","QLD","","","","","","","","","","","","","","",""
109215583,"2023/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905006,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:17:58","SA","","","","","","","","","","","","","","",""
109215584,"2023/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115239,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:17:58","VIC","","","","","","","","","","","","","","",""
109228113,"2023/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742239,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:06:56","NSW","","","","","","","","","","","","","","",""
109228110,"2023/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301818,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:06:56","QLD","","","","","","","","","","","","","","",""
109228116,"2023/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905055,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:06:56","SA","","","","","","","","","","","","","","",""
109228117,"2023/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115240,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:06:56","VIC","","","","","","","","","","","","","","",""
109238193,"2023/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742309,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:20:19","NSW","","","","","","","","","","","","","","",""
109238190,"2023/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301864,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:20:19","QLD","","","","","","","","","","","","","","",""
109238196,"2023/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905011,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:20:19","SA","","","","","","","","","","","","","","",""
109238197,"2023/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115479,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:20:19","VIC","","","","","","","","","","","","","","",""
109253062,"2023/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742241,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:38:48","NSW","","","","","","","","","","","","","","",""
109253059,"2023/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301849,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:38:48","QLD","","","","","","","","","","","","","","",""
109253065,"2023/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905032,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:38:48","SA","","","","","","","","","","","","","","",""
109253066,"2023/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115630,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:38:48","VIC","","","","","","","","","","","","","","",""
109269152,"2023/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742236,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:50:18","NSW","","","","","","","","","","","","","","",""
109269149,"2023/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301878,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:50:18","QLD","","","","","","","","","","","","","","",""
109269155,"2023/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905119,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:50:18","SA","","","","","","","","","","","","","","",""
109269156,"2023/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115799,"PUBLIC","2023/02/16 01:43:51","2023/02/16 01:50:18","VIC","","","","","","","","","","","","","","",""
109284782,"2023/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742300,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:56:26","NSW","","","","","","","","","","","","","","",""
109284779,"2023/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301929,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:56:26","QLD","","","","","","","","","","","","","","",""
109284785,"2023/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905159,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:56:26","SA","","","","","","","","","","","","","","",""
109284786,"2023/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3115977,"PUBLIC","2023/02/17 01:50:17","2023/02/17 01:56:26","VIC","","","","","","","","","","","","","","",""
109300829,"2023/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742555,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:13:25","NSW","","","","","","","","","","","","","","",""
109300826,"2023/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302153,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:13:25","QLD","","","","","","","","","","","","","","",""
109300832,"2023/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905307,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:13:25","SA","","","","","","","","","","","","","","",""
109300833,"2023/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116056,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:13:25","VIC","","","","","","","","","","","","","","",""
109317087,"2023/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742638,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:01","NSW","","","","","","","","","","","","","","",""
109317084,"2023/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302264,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:01","QLD","","","","","","","","","","","","","","",""
109317090,"2023/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905391,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:01","SA","","","","","","","","","","","","","","",""
109317091,"2023/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116075,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:33:01","VIC","","","","","","","","","","","","","","",""
109329711,"2023/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742664,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:44:24","NSW","","","","","","","","","","","","","","",""
109329708,"2023/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302336,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:44:24","QLD","","","","","","","","","","","","","","",""
109329714,"2023/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905430,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:44:24","SA","","","","","","","","","","","","","","",""
109329715,"2023/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116096,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:44:24","VIC","","","","","","","","","","","","","","",""
109339776,"2023/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742800,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:56:36","NSW","","","","","","","","","","","","","","",""
109339773,"2023/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302390,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:56:36","QLD","","","","","","","","","","","","","","",""
109339779,"2023/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905395,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:56:36","SA","","","","","","","","","","","","","","",""
109339780,"2023/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116254,"PUBLIC","2023/02/21 01:49:52","2023/02/21 01:56:36","VIC","","","","","","","","","","","","","","",""
109354730,"2023/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742815,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:49:10","NSW","","","","","","","","","","","","","","",""
109354727,"2023/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302463,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:49:10","QLD","","","","","","","","","","","","","","",""
109354733,"2023/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905441,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:49:10","SA","","","","","","","","","","","","","","",""
109354734,"2023/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116437,"PUBLIC","2023/02/22 01:42:39","2023/02/22 01:49:10","VIC","","","","","","","","","","","","","","",""
109371216,"2023/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742805,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:43:22","NSW","","","","","","","","","","","","","","",""
109371213,"2023/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302507,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:43:22","QLD","","","","","","","","","","","","","","",""
109371219,"2023/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905500,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:43:22","SA","","","","","","","","","","","","","","",""
109371220,"2023/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116517,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:43:22","VIC","","","","","","","","","","","","","","",""
109387439,"2023/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3742888,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:39:35","NSW","","","","","","","","","","","","","","",""
109387436,"2023/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302583,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:39:35","QLD","","","","","","","","","","","","","","",""
109387442,"2023/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905579,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:39:35","SA","","","","","","","","","","","","","","",""
109387443,"2023/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116720,"PUBLIC","2023/02/24 02:12:30","2023/02/24 02:39:35","VIC","","","","","","","","","","","","","","",""
109403778,"2023/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743271,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:07:21","NSW","","","","","","","","","","","","","","",""
109403775,"2023/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302849,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:07:21","QLD","","","","","","","","","","","","","","",""
109403781,"2023/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905674,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:07:21","SA","","","","","","","","","","","","","","",""
109403782,"2023/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116795,"PUBLIC","2023/02/25 02:01:10","2023/02/25 02:07:21","VIC","","","","","","","","","","","","","","",""
109420292,"2023/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743373,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:58:15","NSW","","","","","","","","","","","","","","",""
109420289,"2023/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302962,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:58:15","QLD","","","","","","","","","","","","","","",""
109420295,"2023/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905720,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:58:15","SA","","","","","","","","","","","","","","",""
109420296,"2023/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116802,"PUBLIC","2023/02/26 01:52:01","2023/02/26 01:58:15","VIC","","","","","","","","","","","","","","",""
109432997,"2023/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743410,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:23:44","NSW","","","","","","","","","","","","","","",""
109432994,"2023/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303033,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:23:44","QLD","","","","","","","","","","","","","","",""
109433000,"2023/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905731,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:23:44","SA","","","","","","","","","","","","","","",""
109433001,"2023/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116842,"PUBLIC","2023/02/27 01:17:20","2023/02/27 01:23:44","VIC","","","","","","","","","","","","","","",""
109443186,"2023/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743444,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:33:53","NSW","","","","","","","","","","","","","","",""
109443183,"2023/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303022,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:33:53","QLD","","","","","","","","","","","","","","",""
109443189,"2023/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905737,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:33:53","SA","","","","","","","","","","","","","","",""
109443190,"2023/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116961,"PUBLIC","2023/02/28 01:27:37","2023/02/28 01:33:53","VIC","","","","","","","","","","","","","","",""
109458115,"2023/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743515,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:56:30","NSW","","","","","","","","","","","","","","",""
109458112,"2023/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303096,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:56:30","QLD","","","","","","","","","","","","","","",""
109458118,"2023/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905743,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:56:30","SA","","","","","","","","","","","","","","",""
109458119,"2023/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3116978,"PUBLIC","2023/03/01 01:50:17","2023/03/01 01:56:30","VIC","","","","","","","","","","","","","","",""
109071547,"2023/02/01 00:00:00","M22","CON_TFR_INP_JUR",8233,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:40:05","NSW","","","","","","","","","","","","","","",""
109071544,"2023/02/01 00:00:00","M22","CON_TFR_INP_JUR",4247,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:40:05","QLD","","","","","","","","","","","","","","",""
109071548,"2023/02/01 00:00:00","M22","CON_TFR_INP_JUR",1669,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:40:05","SA","","","","","","","","","","","","","","",""
109071549,"2023/02/01 00:00:00","M22","CON_TFR_INP_JUR",7730,"PUBLIC","2023/02/02 03:18:24","2023/02/02 03:40:05","VIC","","","","","","","","","","","","","","",""
109088079,"2023/02/02 00:00:00","M22","CON_TFR_INP_JUR",8204,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:43:58","NSW","","","","","","","","","","","","","","",""
109088076,"2023/02/02 00:00:00","M22","CON_TFR_INP_JUR",4628,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:43:58","QLD","","","","","","","","","","","","","","",""
109088080,"2023/02/02 00:00:00","M22","CON_TFR_INP_JUR",1513,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:43:58","SA","","","","","","","","","","","","","","",""
109088081,"2023/02/02 00:00:00","M22","CON_TFR_INP_JUR",7449,"PUBLIC","2023/02/03 02:22:21","2023/02/03 02:43:58","VIC","","","","","","","","","","","","","","",""
109104393,"2023/02/03 00:00:00","M22","CON_TFR_INP_JUR",7711,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:27:36","NSW","","","","","","","","","","","","","","",""
109104390,"2023/02/03 00:00:00","M22","CON_TFR_INP_JUR",3945,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:27:36","QLD","","","","","","","","","","","","","","",""
109104394,"2023/02/03 00:00:00","M22","CON_TFR_INP_JUR",1358,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:27:36","SA","","","","","","","","","","","","","","",""
109104395,"2023/02/03 00:00:00","M22","CON_TFR_INP_JUR",7557,"PUBLIC","2023/02/04 02:10:46","2023/02/04 02:27:36","VIC","","","","","","","","","","","","","","",""
109117183,"2023/02/04 00:00:00","M22","CON_TFR_INP_JUR",7279,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:21:23","NSW","","","","","","","","","","","","","","",""
109117180,"2023/02/04 00:00:00","M22","CON_TFR_INP_JUR",4052,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:21:23","QLD","","","","","","","","","","","","","","",""
109117184,"2023/02/04 00:00:00","M22","CON_TFR_INP_JUR",1467,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:21:23","SA","","","","","","","","","","","","","","",""
109117185,"2023/02/04 00:00:00","M22","CON_TFR_INP_JUR",6123,"PUBLIC","2023/02/05 01:00:59","2023/02/05 01:21:23","VIC","","","","","","","","","","","","","","",""
109127263,"2023/02/05 00:00:00","M22","CON_TFR_INP_JUR",7458,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:37:10","NSW","","","","","","","","","","","","","","",""
109127260,"2023/02/05 00:00:00","M22","CON_TFR_INP_JUR",4122,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:37:10","QLD","","","","","","","","","","","","","","",""
109127264,"2023/02/05 00:00:00","M22","CON_TFR_INP_JUR",1505,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:37:10","SA","","","","","","","","","","","","","","",""
109127265,"2023/02/05 00:00:00","M22","CON_TFR_INP_JUR",6318,"PUBLIC","2023/02/06 01:21:21","2023/02/06 01:37:10","VIC","","","","","","","","","","","","","","",""
109141913,"2023/02/06 00:00:00","M22","CON_TFR_INP_JUR",7946,"PUBLIC","2023/02/07 01:46:51","2023/02/07 02:02:26","NSW","","","","","","","","","","","","","","",""
109141910,"2023/02/06 00:00:00","M22","CON_TFR_INP_JUR",3924,"PUBLIC","2023/02/07 01:46:51","2023/02/07 02:02:26","QLD","","","","","","","","","","","","","","",""
109141914,"2023/02/06 00:00:00","M22","CON_TFR_INP_JUR",1926,"PUBLIC","2023/02/07 01:46:51","2023/02/07 02:02:26","SA","","","","","","","","","","","","","","",""
109141915,"2023/02/06 00:00:00","M22","CON_TFR_INP_JUR",7327,"PUBLIC","2023/02/07 01:46:51","2023/02/07 02:02:26","VIC","","","","","","","","","","","","","","",""
109158133,"2023/02/07 00:00:00","M22","CON_TFR_INP_JUR",7715,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:43:53","NSW","","","","","","","","","","","","","","",""
109158130,"2023/02/07 00:00:00","M22","CON_TFR_INP_JUR",3841,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:43:53","QLD","","","","","","","","","","","","","","",""
109158134,"2023/02/07 00:00:00","M22","CON_TFR_INP_JUR",1451,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:43:53","SA","","","","","","","","","","","","","","",""
109158135,"2023/02/07 00:00:00","M22","CON_TFR_INP_JUR",7077,"PUBLIC","2023/02/08 01:28:59","2023/02/08 01:43:53","VIC","","","","","","","","","","","","","","",""
109173863,"2023/02/08 00:00:00","M22","CON_TFR_INP_JUR",7659,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:54:51","NSW","","","","","","","","","","","","","","",""
109173860,"2023/02/08 00:00:00","M22","CON_TFR_INP_JUR",3956,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:54:51","QLD","","","","","","","","","","","","","","",""
109173864,"2023/02/08 00:00:00","M22","CON_TFR_INP_JUR",1531,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:54:51","SA","","","","","","","","","","","","","","",""
109173865,"2023/02/08 00:00:00","M22","CON_TFR_INP_JUR",7831,"PUBLIC","2023/02/09 01:37:40","2023/02/09 01:54:51","VIC","","","","","","","","","","","","","","",""
