"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109477686,"2023/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743693,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","","","","","","","","","","","","","","",""
109477683,"2023/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303137,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","","","","","","","","","","","","","","",""
109477689,"2023/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905759,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","","","","","","","","","","","","","","",""
109477690,"2023/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3117063,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","","","","","","","","","","","","","","",""
109494388,"2023/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743519,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","","","","","","","","","","","","","","",""
109494385,"2023/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303228,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","","","","","","","","","","","","","","",""
109494391,"2023/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905854,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","","","","","","","","","","","","","","",""
109494392,"2023/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3117371,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","","","","","","","","","","","","","","",""
109511043,"2023/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743841,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","","","","","","","","","","","","","","",""
109511040,"2023/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303472,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","","","","","","","","","","","","","","",""
109511046,"2023/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905970,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","","","","","","","","","","","","","","",""
109511047,"2023/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3117446,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","","","","","","","","","","","","","","",""
109527263,"2023/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743937,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","","","","","","","","","","","","","","",""
109527260,"2023/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303542,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","","","","","","","","","","","","","","",""
109527266,"2023/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906018,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","","","","","","","","","","","","","","",""
109527267,"2023/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3117583,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","","","","","","","","","","","","","","",""
109539854,"2023/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3743955,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","NSW","","","","","","","","","","","","","","",""
109539851,"2023/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303565,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","QLD","","","","","","","","","","","","","","",""
109539857,"2023/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906023,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","SA","","","","","","","","","","","","","","",""
109539858,"2023/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3117600,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","VIC","","","","","","","","","","","","","","",""
109549541,"2023/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744054,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:36:02","NSW","","","","","","","","","","","","","","",""
109549538,"2023/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303561,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:36:02","QLD","","","","","","","","","","","","","","",""
109549544,"2023/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906025,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:36:02","SA","","","","","","","","","","","","","","",""
109549545,"2023/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3117711,"PUBLIC","2023/03/07 01:29:32","2023/03/07 01:36:02","VIC","","","","","","","","","","","","","","",""
109564252,"2023/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744028,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:45:43","NSW","","","","","","","","","","","","","","",""
109564249,"2023/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303594,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:45:43","QLD","","","","","","","","","","","","","","",""
109564255,"2023/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906017,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:45:43","SA","","","","","","","","","","","","","","",""
109564256,"2023/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3117796,"PUBLIC","2023/03/08 01:30:18","2023/03/08 01:45:43","VIC","","","","","","","","","","","","","","",""
109580332,"2023/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744093,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:54:13","NSW","","","","","","","","","","","","","","",""
109580329,"2023/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303649,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:54:13","QLD","","","","","","","","","","","","","","",""
109580335,"2023/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906002,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:54:13","SA","","","","","","","","","","","","","","",""
109580336,"2023/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118020,"PUBLIC","2023/03/09 01:47:45","2023/03/09 01:54:13","VIC","","","","","","","","","","","","","","",""
109596000,"2023/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744126,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:57:24","NSW","","","","","","","","","","","","","","",""
109595997,"2023/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303641,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:57:24","QLD","","","","","","","","","","","","","","",""
109596003,"2023/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906011,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:57:24","SA","","","","","","","","","","","","","","",""
109596004,"2023/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118175,"PUBLIC","2023/03/10 01:50:14","2023/03/10 01:57:24","VIC","","","","","","","","","","","","","","",""
109612175,"2023/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744424,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:02:01","NSW","","","","","","","","","","","","","","",""
109612172,"2023/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303920,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:02:01","QLD","","","","","","","","","","","","","","",""
109612178,"2023/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906134,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:02:01","SA","","","","","","","","","","","","","","",""
109612179,"2023/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118433,"PUBLIC","2023/03/11 01:54:21","2023/03/11 02:02:01","VIC","","","","","","","","","","","","","","",""
109628201,"2023/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744503,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:17:20","NSW","","","","","","","","","","","","","","",""
109628198,"2023/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304041,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:17:20","QLD","","","","","","","","","","","","","","",""
109628204,"2023/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906187,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:17:20","SA","","","","","","","","","","","","","","",""
109628205,"2023/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118506,"PUBLIC","2023/03/12 01:09:48","2023/03/12 01:17:20","VIC","","","","","","","","","","","","","","",""
109640584,"2023/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744524,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:51:39","NSW","","","","","","","","","","","","","","",""
109640581,"2023/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304155,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:51:39","QLD","","","","","","","","","","","","","","",""
109640587,"2023/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906198,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:51:39","SA","","","","","","","","","","","","","","",""
109640588,"2023/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118600,"PUBLIC","2023/03/13 00:43:36","2023/03/13 00:51:39","VIC","","","","","","","","","","","","","","",""
109650386,"2023/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744670,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:23:14","NSW","","","","","","","","","","","","","","",""
109650383,"2023/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304172,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:23:14","QLD","","","","","","","","","","","","","","",""
109650389,"2023/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906198,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:23:14","SA","","","","","","","","","","","","","","",""
109650390,"2023/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118604,"PUBLIC","2023/03/14 01:15:50","2023/03/14 01:23:14","VIC","","","","","","","","","","","","","","",""
109663884,"2023/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744730,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:44:59","NSW","","","","","","","","","","","","","","",""
109663881,"2023/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304178,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:44:59","QLD","","","","","","","","","","","","","","",""
109663887,"2023/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906217,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:44:59","SA","","","","","","","","","","","","","","",""
109663888,"2023/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118827,"PUBLIC","2023/03/15 01:31:22","2023/03/15 01:44:59","VIC","","","","","","","","","","","","","","",""
109678636,"2023/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3744835,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:51:27","NSW","","","","","","","","","","","","","","",""
109678633,"2023/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304246,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:51:27","QLD","","","","","","","","","","","","","","",""
109678639,"2023/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906172,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:51:27","SA","","","","","","","","","","","","","","",""
109678640,"2023/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3118951,"PUBLIC","2023/03/16 01:44:55","2023/03/16 01:51:27","VIC","","","","","","","","","","","","","","",""
109694581,"2023/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745041,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:01:48","NSW","","","","","","","","","","","","","","",""
109694578,"2023/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304310,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:01:48","QLD","","","","","","","","","","","","","","",""
109694584,"2023/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906229,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:01:48","SA","","","","","","","","","","","","","","",""
109694585,"2023/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3119091,"PUBLIC","2023/03/17 01:54:19","2023/03/17 02:01:48","VIC","","","","","","","","","","","","","","",""
109710605,"2023/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745395,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","NSW","","","","","","","","","","","","","","",""
109710602,"2023/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304556,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","QLD","","","","","","","","","","","","","","",""
109710608,"2023/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906323,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","SA","","","","","","","","","","","","","","",""
109710609,"2023/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3119364,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:02:08","VIC","","","","","","","","","","","","","","",""
109726828,"2023/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745500,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","NSW","","","","","","","","","","","","","","",""
109726825,"2023/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304611,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","QLD","","","","","","","","","","","","","","",""
109726831,"2023/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906361,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","SA","","","","","","","","","","","","","","",""
109726832,"2023/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3119423,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:11:18","VIC","","","","","","","","","","","","","","",""
109739235,"2023/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745519,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","NSW","","","","","","","","","","","","","","",""
109739232,"2023/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304668,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","QLD","","","","","","","","","","","","","","",""
109739238,"2023/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906362,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","SA","","","","","","","","","","","","","","",""
109739239,"2023/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3119441,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:39:00","VIC","","","","","","","","","","","","","","",""
109749208,"2023/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745630,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","NSW","","","","","","","","","","","","","","",""
109749205,"2023/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304665,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","QLD","","","","","","","","","","","","","","",""
109749211,"2023/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906341,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","SA","","","","","","","","","","","","","","",""
109749212,"2023/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3119504,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:34:09","VIC","","","","","","","","","","","","","","",""
109764148,"2023/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745641,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","NSW","","","","","","","","","","","","","","",""
109764145,"2023/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304654,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","QLD","","","","","","","","","","","","","","",""
109764151,"2023/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906372,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","SA","","","","","","","","","","","","","","",""
109764152,"2023/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3119592,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:20:39","VIC","","","","","","","","","","","","","","",""
109780544,"2023/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745667,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","NSW","","","","","","","","","","","","","","",""
109780541,"2023/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304751,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","QLD","","","","","","","","","","","","","","",""
109780547,"2023/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906458,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","SA","","","","","","","","","","","","","","",""
109780548,"2023/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3119784,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:14:11","VIC","","","","","","","","","","","","","","",""
109796471,"2023/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745755,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","NSW","","","","","","","","","","","","","","",""
109796468,"2023/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304832,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","QLD","","","","","","","","","","","","","","",""
109796474,"2023/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906496,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","SA","","","","","","","","","","","","","","",""
109796475,"2023/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120005,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:38:05","VIC","","","","","","","","","","","","","","",""
109812632,"2023/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3745967,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","NSW","","","","","","","","","","","","","","",""
109812629,"2023/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305069,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","QLD","","","","","","","","","","","","","","",""
109812635,"2023/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906617,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","SA","","","","","","","","","","","","","","",""
109812636,"2023/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120186,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:45:40","VIC","","","","","","","","","","","","","","",""
109828877,"2023/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746054,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","NSW","","","","","","","","","","","","","","",""
109828874,"2023/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305180,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","QLD","","","","","","","","","","","","","","",""
109828880,"2023/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906630,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","SA","","","","","","","","","","","","","","",""
109828881,"2023/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120229,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:10:41","VIC","","","","","","","","","","","","","","",""
109841446,"2023/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746082,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","NSW","","","","","","","","","","","","","","",""
109841443,"2023/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305262,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","QLD","","","","","","","","","","","","","","",""
109841449,"2023/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906637,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","SA","","","","","","","","","","","","","","",""
109841450,"2023/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120258,"PUBLIC","2023/03/27 00:32:43","2023/03/27 00:45:58","VIC","","","","","","","","","","","","","","",""
109851813,"2023/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746205,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","NSW","","","","","","","","","","","","","","",""
109851810,"2023/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305243,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","QLD","","","","","","","","","","","","","","",""
109851816,"2023/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906650,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","SA","","","","","","","","","","","","","","",""
109851817,"2023/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120420,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:34:07","VIC","","","","","","","","","","","","","","",""
109867087,"2023/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746278,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","NSW","","","","","","","","","","","","","","",""
109867084,"2023/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305303,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","QLD","","","","","","","","","","","","","","",""
109867090,"2023/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906700,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","SA","","","","","","","","","","","","","","",""
109867091,"2023/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120522,"PUBLIC","2023/03/29 01:46:44","2023/03/29 01:53:01","VIC","","","","","","","","","","","","","","",""
109883721,"2023/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746415,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","NSW","","","","","","","","","","","","","","",""
109883718,"2023/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305399,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","QLD","","","","","","","","","","","","","","",""
109883724,"2023/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906783,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","SA","","","","","","","","","","","","","","",""
109883725,"2023/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120577,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:41:32","VIC","","","","","","","","","","","","","","",""
109899955,"2023/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746512,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","NSW","","","","","","","","","","","","","","",""
109899952,"2023/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305468,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","QLD","","","","","","","","","","","","","","",""
109899958,"2023/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",906905,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","SA","","","","","","","","","","","","","","",""
109899959,"2023/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120729,"PUBLIC","2023/03/31 01:41:18","2023/03/31 01:51:29","VIC","","","","","","","","","","","","","","",""
109916389,"2023/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746785,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","NSW","","","","","","","","","","","","","","",""
109916386,"2023/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305652,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","QLD","","","","","","","","","","","","","","",""
109916392,"2023/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907041,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","SA","","","","","","","","","","","","","","",""
109916393,"2023/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120850,"PUBLIC","2023/04/01 01:50:13","2023/04/01 01:58:33","VIC","","","","","","","","","","","","","","",""
109484559,"2023/03/01 00:00:00","M22","CON_TFR_INP_JUR",8033,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:18:13","NSW","","","","","","","","","","","","","","",""
109484556,"2023/03/01 00:00:00","M22","CON_TFR_INP_JUR",4003,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:18:13","QLD","","","","","","","","","","","","","","",""
109484560,"2023/03/01 00:00:00","M22","CON_TFR_INP_JUR",1532,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:18:13","SA","","","","","","","","","","","","","","",""
109484561,"2023/03/01 00:00:00","M22","CON_TFR_INP_JUR",7495,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:18:13","VIC","","","","","","","","","","","","","","",""
109501329,"2023/03/02 00:00:00","M22","CON_TFR_INP_JUR",7847,"PUBLIC","2023/03/03 01:46:10","2023/03/03 02:05:30","NSW","","","","","","","","","","","","","","",""
109501326,"2023/03/02 00:00:00","M22","CON_TFR_INP_JUR",3838,"PUBLIC","2023/03/03 01:46:10","2023/03/03 02:05:30","QLD","","","","","","","","","","","","","","",""
109501330,"2023/03/02 00:00:00","M22","CON_TFR_INP_JUR",1460,"PUBLIC","2023/03/03 01:46:10","2023/03/03 02:05:30","SA","","","","","","","","","","","","","","",""
109501331,"2023/03/02 00:00:00","M22","CON_TFR_INP_JUR",6985,"PUBLIC","2023/03/03 01:46:10","2023/03/03 02:05:30","VIC","","","","","","","","","","","","","","",""
109517632,"2023/03/03 00:00:00","M22","CON_TFR_INP_JUR",7359,"PUBLIC","2023/03/04 01:43:47","2023/03/04 02:04:14","NSW","","","","","","","","","","","","","","",""
109517629,"2023/03/03 00:00:00","M22","CON_TFR_INP_JUR",3847,"PUBLIC","2023/03/04 01:43:47","2023/03/04 02:04:14","QLD","","","","","","","","","","","","","","",""
109517633,"2023/03/03 00:00:00","M22","CON_TFR_INP_JUR",1273,"PUBLIC","2023/03/04 01:43:47","2023/03/04 02:04:14","SA","","","","","","","","","","","","","","",""
109517634,"2023/03/03 00:00:00","M22","CON_TFR_INP_JUR",6687,"PUBLIC","2023/03/04 01:43:47","2023/03/04 02:04:14","VIC","","","","","","","","","","","","","","",""
109530681,"2023/03/04 00:00:00","M22","CON_TFR_INP_JUR",7110,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:58:22","NSW","","","","","","","","","","","","","","",""
109530678,"2023/03/04 00:00:00","M22","CON_TFR_INP_JUR",3275,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:58:22","QLD","","","","","","","","","","","","","","",""
109530682,"2023/03/04 00:00:00","M22","CON_TFR_INP_JUR",1302,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:58:22","SA","","","","","","","","","","","","","","",""
109530683,"2023/03/04 00:00:00","M22","CON_TFR_INP_JUR",5342,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:58:22","VIC","","","","","","","","","","","","","","",""
109540353,"2023/03/05 00:00:00","M22","CON_TFR_INP_JUR",7280,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:17:48","NSW","","","","","","","","","","","","","","",""
109540350,"2023/03/05 00:00:00","M22","CON_TFR_INP_JUR",3381,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:17:48","QLD","","","","","","","","","","","","","","",""
109540354,"2023/03/05 00:00:00","M22","CON_TFR_INP_JUR",1330,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:17:48","SA","","","","","","","","","","","","","","",""
