"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112289838,"2023/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3761716,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","NSW","","","","","","","","","","","","","","",""
112289835,"2023/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316957,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","QLD","","","","","","","","","","","","","","",""
112289841,"2023/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912617,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","SA","","","","","","","","","","","","","","",""
112289842,"2023/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139608,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","VIC","","","","","","","","","","","","","","",""
112308451,"2023/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3761793,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","","","","","","","","","","","","","","",""
112308448,"2023/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317037,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","","","","","","","","","","","","","","",""
112308454,"2023/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912684,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","","","","","","","","","","","","","","",""
112308455,"2023/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139697,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","","","","","","","","","","","","","","",""
112321575,"2023/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3761814,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:13","NSW","","","","","","","","","","","","","","",""
112321572,"2023/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317134,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:13","QLD","","","","","","","","","","","","","","",""
112321578,"2023/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912688,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:13","SA","","","","","","","","","","","","","","",""
112321579,"2023/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139756,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:13","VIC","","","","","","","","","","","","","","",""
112332375,"2023/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3761750,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","","","","","","","","","","","","","","",""
112332372,"2023/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317147,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","","","","","","","","","","","","","","",""
112332378,"2023/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912688,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","","","","","","","","","","","","","","",""
112332379,"2023/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139921,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","","","","","","","","","","","","","","",""
112348763,"2023/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3761945,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:42","NSW","","","","","","","","","","","","","","",""
112348760,"2023/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317147,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:42","QLD","","","","","","","","","","","","","","",""
112348766,"2023/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912666,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:42","SA","","","","","","","","","","","","","","",""
112348767,"2023/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3140104,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:42","VIC","","","","","","","","","","","","","","",""
112366538,"2023/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3762188,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","NSW","","","","","","","","","","","","","","",""
112366535,"2023/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317202,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","QLD","","","","","","","","","","","","","","",""
112366541,"2023/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912673,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","SA","","","","","","","","","","","","","","",""
