"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111782740,"2023/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758115,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:16:58","NSW","","","","","","","","","","","","","","",""
111782737,"2023/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314618,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:16:58","QLD","","","","","","","","","","","","","","",""
111782743,"2023/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911583,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:16:58","SA","","","","","","","","","","","","","","",""
111782744,"2023/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135542,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:16:58","VIC","","","","","","","","","","","","","","",""
111801865,"2023/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758390,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:56:59","NSW","","","","","","","","","","","","","","",""
111801862,"2023/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314729,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:56:59","QLD","","","","","","","","","","","","","","",""
111801868,"2023/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911605,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:56:59","SA","","","","","","","","","","","","","","",""
111801869,"2023/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135718,"PUBLIC","2023/08/03 01:51:28","2023/08/03 01:56:59","VIC","","","","","","","","","","","","","","",""
111819560,"2023/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758470,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:19:36","NSW","","","","","","","","","","","","","","",""
111819557,"2023/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314856,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:19:36","QLD","","","","","","","","","","","","","","",""
111819563,"2023/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911674,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:19:36","SA","","","","","","","","","","","","","","",""
111819564,"2023/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3135976,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:19:36","VIC","","","","","","","","","","","","","","",""
111838077,"2023/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758807,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:56:04","NSW","","","","","","","","","","","","","","",""
111838074,"2023/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315071,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:56:04","QLD","","","","","","","","","","","","","","",""
111838080,"2023/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911772,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:56:04","SA","","","","","","","","","","","","","","",""
111838081,"2023/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3136011,"PUBLIC","2023/08/05 01:49:18","2023/08/05 01:56:04","VIC","","","","","","","","","","","","","","",""
111855837,"2023/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758826,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:52:39","NSW","","","","","","","","","","","","","","",""
111855834,"2023/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315128,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:52:39","QLD","","","","","","","","","","","","","","",""
111855840,"2023/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911834,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:52:39","SA","","","","","","","","","","","","","","",""
111855841,"2023/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3136137,"PUBLIC","2023/08/06 01:47:09","2023/08/06 01:52:39","VIC","","","","","","","","","","","","","","",""
111868883,"2023/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758828,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:31:53","NSW","","","","","","","","","","","","","","",""
111868880,"2023/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315205,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:31:53","QLD","","","","","","","","","","","","","","",""
111868886,"2023/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911834,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:31:53","SA","","","","","","","","","","","","","","",""
111868887,"2023/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3136214,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:31:53","VIC","","","","","","","","","","","","","","",""
111879856,"2023/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758845,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:19:56","NSW","","","","","","","","","","","","","","",""
111879853,"2023/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315221,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:19:56","QLD","","","","","","","","","","","","","","",""
111879859,"2023/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911862,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:19:56","SA","","","","","","","","","","","","","","",""
111879860,"2023/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3136287,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:19:56","VIC","","","","","","","","","","","","","","",""
111896882,"2023/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3758925,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:27:54","NSW","","","","","","","","","","","","","","",""
111896879,"2023/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315244,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:27:54","QLD","","","","","","","","","","","","","","",""
111896885,"2023/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911867,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:27:54","SA","","","","","","","","","","","","","","",""
111896886,"2023/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3136421,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:27:54","VIC","","","","","","","","","","","","","","",""
111915400,"2023/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759059,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:29:11","NSW","","","","","","","","","","","","","","",""
111915397,"2023/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315325,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:29:11","QLD","","","","","","","","","","","","","","",""
111915403,"2023/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911901,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:29:11","SA","","","","","","","","","","","","","","",""
111915404,"2023/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3136515,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:29:11","VIC","","","","","","","","","","","","","","",""
111933500,"2023/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759125,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:44:18","NSW","","","","","","","","","","","","","","",""
111933497,"2023/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315360,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:44:18","QLD","","","","","","","","","","","","","","",""
111933503,"2023/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911901,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:44:18","SA","","","","","","","","","","","","","","",""
111933504,"2023/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3136889,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:44:18","VIC","","","","","","","","","","","","","","",""
111951560,"2023/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759295,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:49:12","NSW","","","","","","","","","","","","","","",""
111951557,"2023/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315530,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:49:12","QLD","","","","","","","","","","","","","","",""
111951563,"2023/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912011,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:49:12","SA","","","","","","","","","","","","","","",""
111951564,"2023/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3137310,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:49:12","VIC","","","","","","","","","","","","","","",""
111969857,"2023/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759363,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:36:11","NSW","","","","","","","","","","","","","","",""
111969854,"2023/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315581,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:36:11","QLD","","","","","","","","","","","","","","",""
111969860,"2023/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912031,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:36:11","SA","","","","","","","","","","","","","","",""
111969861,"2023/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3137338,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:36:11","VIC","","","","","","","","","","","","","","",""
111982985,"2023/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759503,"PUBLIC","2023/08/14 00:43:38","2023/08/14 00:51:53","NSW","","","","","","","","","","","","","","",""
111982982,"2023/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315651,"PUBLIC","2023/08/14 00:43:38","2023/08/14 00:51:53","QLD","","","","","","","","","","","","","","",""
111982988,"2023/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912085,"PUBLIC","2023/08/14 00:43:38","2023/08/14 00:51:53","SA","","","","","","","","","","","","","","",""
111982989,"2023/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3137359,"PUBLIC","2023/08/14 00:43:38","2023/08/14 00:51:53","VIC","","","","","","","","","","","","","","",""
111993229,"2023/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759473,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:38:11","NSW","","","","","","","","","","","","","","",""
111993226,"2023/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315668,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:38:11","QLD","","","","","","","","","","","","","","",""
111993232,"2023/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912040,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:38:11","SA","","","","","","","","","","","","","","",""
111993233,"2023/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3137480,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:38:11","VIC","","","","","","","","","","","","","","",""
112010093,"2023/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759439,"PUBLIC","2023/08/16 01:50:04","2023/08/16 01:54:43","NSW","","","","","","","","","","","","","","",""
112010090,"2023/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315774,"PUBLIC","2023/08/16 01:50:04","2023/08/16 01:54:43","QLD","","","","","","","","","","","","","","",""
112010096,"2023/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912010,"PUBLIC","2023/08/16 01:50:04","2023/08/16 01:54:43","SA","","","","","","","","","","","","","","",""
112010097,"2023/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3137643,"PUBLIC","2023/08/16 01:50:04","2023/08/16 01:54:43","VIC","","","","","","","","","","","","","","",""
112028051,"2023/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759486,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:00:12","NSW","","","","","","","","","","","","","","",""
112028048,"2023/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315777,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:00:12","QLD","","","","","","","","","","","","","","",""
112028054,"2023/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",911983,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:00:12","SA","","","","","","","","","","","","","","",""
112028055,"2023/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3137732,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:00:12","VIC","","","","","","","","","","","","","","",""
112045459,"2023/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759585,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:52:39","NSW","","","","","","","","","","","","","","",""
112045456,"2023/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315816,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:52:39","QLD","","","","","","","","","","","","","","",""
112045462,"2023/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912077,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:52:39","SA","","","","","","","","","","","","","","",""
112045463,"2023/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3137925,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:52:39","VIC","","","","","","","","","","","","","","",""
112063219,"2023/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3759854,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:52:23","NSW","","","","","","","","","","","","","","",""
112063216,"2023/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2315972,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:52:23","QLD","","","","","","","","","","","","","","",""
112063222,"2023/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912266,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:52:23","SA","","","","","","","","","","","","","","",""
112063223,"2023/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138159,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:52:23","VIC","","","","","","","","","","","","","","",""
112081104,"2023/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760018,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:21:45","NSW","","","","","","","","","","","","","","",""
112081101,"2023/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316066,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:21:45","QLD","","","","","","","","","","","","","","",""
112081107,"2023/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912318,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:21:45","SA","","","","","","","","","","","","","","",""
112081108,"2023/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138197,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:21:45","VIC","","","","","","","","","","","","","","",""
112094246,"2023/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760062,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:16:37","NSW","","","","","","","","","","","","","","",""
112094243,"2023/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316096,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:16:37","QLD","","","","","","","","","","","","","","",""
112094249,"2023/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912329,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:16:37","SA","","","","","","","","","","","","","","",""
112094250,"2023/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138234,"PUBLIC","2023/08/21 00:53:52","2023/08/21 01:16:37","VIC","","","","","","","","","","","","","","",""
112104846,"2023/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760134,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","NSW","","","","","","","","","","","","","","",""
112104843,"2023/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316129,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","QLD","","","","","","","","","","","","","","",""
112104849,"2023/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912362,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","","","","","","","","","","","","","","",""
112104850,"2023/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138335,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","","","","","","","","","","","","","","",""
112121472,"2023/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760200,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","","","","","","","","","","","","","","",""
112121469,"2023/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316175,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","","","","","","","","","","","","","","",""
112121475,"2023/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912362,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","","","","","","","","","","","","","","",""
112121476,"2023/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138476,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","","","","","","","","","","","","","","",""
112139204,"2023/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760401,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","","","","","","","","","","","","","","",""
112139201,"2023/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316199,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","","","","","","","","","","","","","","",""
112139207,"2023/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912395,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","","","","","","","","","","","","","","",""
112139208,"2023/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138560,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","","","","","","","","","","","","","","",""
112156905,"2023/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760586,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","","","","","","","","","","","","","","",""
112156902,"2023/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316229,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","","","","","","","","","","","","","","",""
112156908,"2023/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912419,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","","","","","","","","","","","","","","",""
112156909,"2023/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138669,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","","","","","","","","","","","","","","",""
112174845,"2023/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760759,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:35","NSW","","","","","","","","","","","","","","",""
112174842,"2023/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316372,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:35","QLD","","","","","","","","","","","","","","",""
112174848,"2023/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912520,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:35","SA","","","","","","","","","","","","","","",""
112174849,"2023/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138812,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:35","VIC","","","","","","","","","","","","","","",""
112192549,"2023/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760876,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:25:28","NSW","","","","","","","","","","","","","","",""
112192546,"2023/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316493,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:25:28","QLD","","","","","","","","","","","","","","",""
112192552,"2023/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912530,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:25:28","SA","","","","","","","","","","","","","","",""
112192553,"2023/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138862,"PUBLIC","2023/08/27 01:16:26","2023/08/27 01:25:28","VIC","","","","","","","","","","","","","","",""
112205716,"2023/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760965,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:11:46","NSW","","","","","","","","","","","","","","",""
112205713,"2023/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316566,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:11:46","QLD","","","","","","","","","","","","","","",""
112205719,"2023/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912545,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:11:46","SA","","","","","","","","","","","","","","",""
112205720,"2023/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3138887,"PUBLIC","2023/08/28 00:59:06","2023/08/28 01:11:46","VIC","","","","","","","","","","","","","","",""
112216473,"2023/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760869,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:47:59","NSW","","","","","","","","","","","","","","",""
112216470,"2023/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316590,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:47:59","QLD","","","","","","","","","","","","","","",""
112216476,"2023/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912550,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:47:59","SA","","","","","","","","","","","","","","",""
112216477,"2023/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139036,"PUBLIC","2023/08/29 01:42:42","2023/08/29 01:47:59","VIC","","","","","","","","","","","","","","",""
112233196,"2023/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3760904,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:57:38","NSW","","","","","","","","","","","","","","",""
112233193,"2023/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316582,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:57:38","QLD","","","","","","","","","","","","","","",""
112233199,"2023/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912566,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:57:38","SA","","","","","","","","","","","","","","",""
112233200,"2023/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139185,"PUBLIC","2023/08/30 01:52:34","2023/08/30 01:57:38","VIC","","","","","","","","","","","","","","",""
112251093,"2023/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3761073,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:51:29","NSW","","","","","","","","","","","","","","",""
112251090,"2023/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316711,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:51:29","QLD","","","","","","","","","","","","","","",""
112251096,"2023/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912533,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:51:29","SA","","","","","","","","","","","","","","",""
112251097,"2023/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139265,"PUBLIC","2023/08/31 01:46:31","2023/08/31 01:51:29","VIC","","","","","","","","","","","","","","",""
112268566,"2023/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3761128,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:32:20","NSW","","","","","","","","","","","","","","",""
112268563,"2023/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316812,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:32:20","QLD","","","","","","","","","","","","","","",""
112268569,"2023/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",912535,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:32:20","SA","","","","","","","","","","","","","","",""
112268570,"2023/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3139451,"PUBLIC","2023/09/01 02:20:38","2023/09/01 02:32:20","VIC","","","","","","","","","","","","","","",""
111791510,"2023/08/01 00:00:00","M22","CON_TFR_INP_JUR",10490,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:25:35","NSW","","","","","","","","","","","","","","",""
111791507,"2023/08/01 00:00:00","M22","CON_TFR_INP_JUR",4484,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:25:35","QLD","","","","","","","","","","","","","","",""
111791511,"2023/08/01 00:00:00","M22","CON_TFR_INP_JUR",2109,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:25:35","SA","","","","","","","","","","","","","","",""
111791512,"2023/08/01 00:00:00","M22","CON_TFR_INP_JUR",10943,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:25:35","VIC","","","","","","","","","","","","","","",""
111809188,"2023/08/02 00:00:00","M22","CON_TFR_INP_JUR",10259,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:02","NSW","","","","","","","","","","","","","","",""
111809185,"2023/08/02 00:00:00","M22","CON_TFR_INP_JUR",4351,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:02","QLD","","","","","","","","","","","","","","",""
111809189,"2023/08/02 00:00:00","M22","CON_TFR_INP_JUR",2055,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:02","SA","","","","","","","","","","","","","","",""
111809190,"2023/08/02 00:00:00","M22","CON_TFR_INP_JUR",10870,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:02","VIC","","","","","","","","","","","","","","",""
111827697,"2023/08/03 00:00:00","M22","CON_TFR_INP_JUR",9814,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:05","NSW","","","","","","","","","","","","","","",""
111827694,"2023/08/03 00:00:00","M22","CON_TFR_INP_JUR",4262,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:05","QLD","","","","","","","","","","","","","","",""
111827699,"2023/08/03 00:00:00","M22","CON_TFR_INP_JUR",1995,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:05","SA","","","","","","","","","","","","","","",""
111827700,"2023/08/03 00:00:00","M22","CON_TFR_INP_JUR",10355,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:05","VIC","","","","","","","","","","","","","","",""
111845527,"2023/08/04 00:00:00","M22","CON_TFR_INP_JUR",9646,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:51","NSW","","","","","","","","","","","","","","",""
111845524,"2023/08/04 00:00:00","M22","CON_TFR_INP_JUR",4251,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:51","QLD","","","","","","","","","","","","","","",""
111845528,"2023/08/04 00:00:00","M22","CON_TFR_INP_JUR",1798,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:51","SA","","","","","","","","","","","","","","",""
111845529,"2023/08/04 00:00:00","M22","CON_TFR_INP_JUR",11414,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:51","VIC","","","","","","","","","","","","","","",""
111859067,"2023/08/05 00:00:00","M22","CON_TFR_INP_JUR",9617,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:40","NSW","","","","","","","","","","","","","","",""
111859064,"2023/08/05 00:00:00","M22","CON_TFR_INP_JUR",4399,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:40","QLD","","","","","","","","","","","","","","",""
111859068,"2023/08/05 00:00:00","M22","CON_TFR_INP_JUR",1936,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:40","SA","","","","","","","","","","","","","","",""
