ID_MTS2,STAT_DATE,STAT_SHORTCUT,STAT_NAME,STAT_VALUE,STAT_VIS,PROCESSINGDT,MAINTCREATEDT,JURISDICTIONCODE,NMICLASSCODE,TIERSTATUS
108640514,1/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740672,PUBLIC,2/01/2023 3:13,2/01/2023 3:18,NSW,,
108640511,1/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299767,PUBLIC,2/01/2023 3:13,2/01/2023 3:18,QLD,,
108640517,1/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904495,PUBLIC,2/01/2023 3:13,2/01/2023 3:18,SA,,
108640518,1/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111327,PUBLIC,2/01/2023 3:13,2/01/2023 3:18,VIC,,
108653067,2/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740689,PUBLIC,3/01/2023 0:45,3/01/2023 0:55,NSW,,
108653064,2/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299784,PUBLIC,3/01/2023 0:45,3/01/2023 0:55,QLD,,
108653070,2/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904502,PUBLIC,3/01/2023 0:45,3/01/2023 0:55,SA,,
108653071,2/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111305,PUBLIC,3/01/2023 0:45,3/01/2023 0:55,VIC,,
108662548,3/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740675,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,NSW,,
108662545,3/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299709,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,QLD,,
108662551,3/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904488,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,SA,,
108662552,3/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111328,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,VIC,,
108675907,4/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740547,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,,
108675904,4/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299697,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,,
108675910,4/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904477,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,,
108675911,4/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111365,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,,
108689862,5/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740671,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,,
108689859,5/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299739,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,,
108689865,5/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904466,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,,
108689866,5/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111525,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,,
108704443,6/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740759,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,,
108704440,6/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299913,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,,
108704446,6/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904405,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,,
108704447,6/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111583,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,,
108719104,7/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740778,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,,
108719101,7/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299973,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,,
108719107,7/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904413,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,,
108719108,7/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111617,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,,
108730553,8/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740782,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,,
108730550,8/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299987,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,,
108730556,8/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904414,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,,
108730557,8/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111624,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,,
108739947,9/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740753,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,,
108739944,9/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299932,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,QLD,,
108739950,9/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,904362,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,SA,,
108739951,9/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3111961,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,VIC,,
108753568,10/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,3740556,PUBLIC,11/01/2023 1:54,11/01/2023 2:00,NSW,,
108753565,10/01/2023 0:00,M2,CON_ACTIVET2_NMI_JUR,2299963,PUBLIC,11/01/2023 1:54,11/01/2023 2:00,QLD,,
