"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113229146,"2023/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768324,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:35:40","NSW","","","","","","","","","","","","","","",""
113229143,"2023/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321275,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:35:40","QLD","","","","","","","","","","","","","","",""
113229149,"2023/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914204,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:35:40","SA","","","","","","","","","","","","","","",""
113229150,"2023/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146710,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:35:40","VIC","","","","","","","","","","","","","","",""
113246649,"2023/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768251,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:38:36","NSW","","","","","","","","","","","","","","",""
113246646,"2023/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321404,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:38:36","QLD","","","","","","","","","","","","","","",""
113246652,"2023/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914207,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:38:36","SA","","","","","","","","","","","","","","",""
113246653,"2023/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3146868,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:38:36","VIC","","","","","","","","","","","","","","",""
113264283,"2023/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768401,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:56:30","NSW","","","","","","","","","","","","","","",""
113264280,"2023/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321546,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:56:30","QLD","","","","","","","","","","","","","","",""
113264286,"2023/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914298,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:56:30","SA","","","","","","","","","","","","","","",""
113264287,"2023/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147036,"PUBLIC","2023/11/04 02:50:43","2023/11/04 02:56:30","VIC","","","","","","","","","","","","","","",""
113281708,"2023/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768701,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:28:47","NSW","","","","","","","","","","","","","","",""
113281705,"2023/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321616,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:28:47","QLD","","","","","","","","","","","","","","",""
113281711,"2023/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914375,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:28:47","SA","","","","","","","","","","","","","","",""
113281712,"2023/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147071,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:28:47","VIC","","","","","","","","","","","","","","",""
113294901,"2023/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768716,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:07:37","NSW","","","","","","","","","","","","","","",""
113294898,"2023/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321674,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:07:37","QLD","","","","","","","","","","","","","","",""
113294904,"2023/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914408,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:07:37","SA","","","","","","","","","","","","","","",""
113294905,"2023/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147107,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:07:37","VIC","","","","","","","","","","","","","","",""
113305529,"2023/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768634,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:28:21","NSW","","","","","","","","","","","","","","",""
113305526,"2023/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321751,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:28:21","QLD","","","","","","","","","","","","","","",""
113305532,"2023/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914393,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:28:21","SA","","","","","","","","","","","","","","",""
113305533,"2023/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147175,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:28:21","VIC","","","","","","","","","","","","","","",""
113321551,"2023/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768564,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:17:59","NSW","","","","","","","","","","","","","","",""
113321548,"2023/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321816,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:17:59","QLD","","","","","","","","","","","","","","",""
113321554,"2023/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914415,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:17:59","SA","","","","","","","","","","","","","","",""
113321555,"2023/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147260,"PUBLIC","2023/11/08 02:12:44","2023/11/08 02:17:59","VIC","","","","","","","","","","","","","","",""
113337427,"2023/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768524,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:38:23","NSW","","","","","","","","","","","","","","",""
113337424,"2023/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321894,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:38:23","QLD","","","","","","","","","","","","","","",""
113337430,"2023/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914463,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:38:23","SA","","","","","","","","","","","","","","",""
113337431,"2023/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147271,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:38:23","VIC","","","","","","","","","","","","","","",""
113353018,"2023/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768647,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:56:42","NSW","","","","","","","","","","","","","","",""
113353015,"2023/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321955,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:56:42","QLD","","","","","","","","","","","","","","",""
113353021,"2023/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914508,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:56:42","SA","","","","","","","","","","","","","","",""
113353022,"2023/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147336,"PUBLIC","2023/11/10 02:50:58","2023/11/10 02:56:42","VIC","","","","","","","","","","","","","","",""
113370307,"2023/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3768920,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:08:58","NSW","","","","","","","","","","","","","","",""
113370304,"2023/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322078,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:08:58","QLD","","","","","","","","","","","","","","",""
113370310,"2023/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914643,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:08:58","SA","","","","","","","","","","","","","","",""
113370311,"2023/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147500,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:08:58","VIC","","","","","","","","","","","","","","",""
113387850,"2023/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769023,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:52:52","NSW","","","","","","","","","","","","","","",""
113387847,"2023/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322140,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:52:52","QLD","","","","","","","","","","","","","","",""
113387853,"2023/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914692,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:52:52","SA","","","","","","","","","","","","","","",""
113387854,"2023/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147581,"PUBLIC","2023/11/12 01:47:15","2023/11/12 01:52:52","VIC","","","","","","","","","","","","","","",""
113400894,"2023/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769044,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:09:55","NSW","","","","","","","","","","","","","","",""
113400891,"2023/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322237,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:09:55","QLD","","","","","","","","","","","","","","",""
113400897,"2023/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914706,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:09:55","SA","","","","","","","","","","","","","","",""
113400898,"2023/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147689,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:09:55","VIC","","","","","","","","","","","","","","",""
113411448,"2023/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769101,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:56:09","NSW","","","","","","","","","","","","","","",""
113411445,"2023/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322292,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:56:09","QLD","","","","","","","","","","","","","","",""
113411451,"2023/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914713,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:56:09","SA","","","","","","","","","","","","","","",""
113411452,"2023/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147892,"PUBLIC","2023/11/14 01:50:40","2023/11/14 01:56:09","VIC","","","","","","","","","","","","","","",""
113427580,"2023/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769139,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:16:14","NSW","","","","","","","","","","","","","","",""
113427577,"2023/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322340,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:16:14","QLD","","","","","","","","","","","","","","",""
113427583,"2023/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914692,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:16:14","SA","","","","","","","","","","","","","","",""
113427584,"2023/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3147995,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:16:14","VIC","","","","","","","","","","","","","","",""
113444644,"2023/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769237,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:01:20","NSW","","","","","","","","","","","","","","",""
113444641,"2023/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322460,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:01:20","QLD","","","","","","","","","","","","","","",""
113444647,"2023/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914690,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:01:20","SA","","","","","","","","","","","","","","",""
113444648,"2023/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148069,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:01:20","VIC","","","","","","","","","","","","","","",""
113461733,"2023/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769328,"PUBLIC","2023/11/17 01:54:03","2023/11/17 01:58:54","NSW","","","","","","","","","","","","","","",""
113461730,"2023/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322574,"PUBLIC","2023/11/17 01:54:03","2023/11/17 01:58:54","QLD","","","","","","","","","","","","","","",""
113461736,"2023/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914729,"PUBLIC","2023/11/17 01:54:03","2023/11/17 01:58:54","SA","","","","","","","","","","","","","","",""
113461737,"2023/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148221,"PUBLIC","2023/11/17 01:54:03","2023/11/17 01:58:54","VIC","","","","","","","","","","","","","","",""
113479193,"2023/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769538,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:42:43","NSW","","","","","","","","","","","","","","",""
113479190,"2023/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322696,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:42:43","QLD","","","","","","","","","","","","","","",""
113479196,"2023/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914841,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:42:43","SA","","","","","","","","","","","","","","",""
113479197,"2023/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148393,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:42:43","VIC","","","","","","","","","","","","","","",""
113496635,"2023/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769638,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:37:08","NSW","","","","","","","","","","","","","","",""
113496632,"2023/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322772,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:37:08","QLD","","","","","","","","","","","","","","",""
113496638,"2023/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914878,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:37:08","SA","","","","","","","","","","","","","","",""
113496639,"2023/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148429,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:37:08","VIC","","","","","","","","","","","","","","",""
113509673,"2023/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769743,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:16:27","NSW","","","","","","","","","","","","","","",""
113509670,"2023/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322801,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:16:27","QLD","","","","","","","","","","","","","","",""
113509676,"2023/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914878,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:16:27","SA","","","","","","","","","","","","","","",""
113509677,"2023/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148534,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:16:27","VIC","","","","","","","","","","","","","","",""
113520371,"2023/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769853,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:17:32","NSW","","","","","","","","","","","","","","",""
113520368,"2023/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322798,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:17:32","QLD","","","","","","","","","","","","","","",""
113520374,"2023/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914893,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:17:32","SA","","","","","","","","","","","","","","",""
113520375,"2023/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148599,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:17:32","VIC","","","","","","","","","","","","","","",""
113536627,"2023/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3769956,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:13:35","NSW","","","","","","","","","","","","","","",""
113536624,"2023/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322812,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:13:35","QLD","","","","","","","","","","","","","","",""
113536630,"2023/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",914931,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:13:35","SA","","","","","","","","","","","","","","",""
113536631,"2023/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148767,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:13:35","VIC","","","","","","","","","","","","","","",""
113554061,"2023/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3770136,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:17:00","NSW","","","","","","","","","","","","","","",""
113554058,"2023/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2322955,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:17:00","QLD","","","","","","","","","","","","","","",""
113554064,"2023/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915001,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:17:00","SA","","","","","","","","","","","","","","",""
113554065,"2023/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3148795,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:17:00","VIC","","","","","","","","","","","","","","",""
113571505,"2023/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3770341,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:45:25","NSW","","","","","","","","","","","","","","",""
113571502,"2023/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323053,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:45:25","QLD","","","","","","","","","","","","","","",""
113571508,"2023/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915009,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:45:25","SA","","","","","","","","","","","","","","",""
113571509,"2023/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149028,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:45:25","VIC","","","","","","","","","","","","","","",""
113588979,"2023/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3770629,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:29:17","NSW","","","","","","","","","","","","","","",""
113588976,"2023/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323188,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:29:17","QLD","","","","","","","","","","","","","","",""
113588982,"2023/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915120,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:29:17","SA","","","","","","","","","","","","","","",""
113588983,"2023/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149136,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:29:17","VIC","","","","","","","","","","","","","","",""
113606357,"2023/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3770737,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:34:40","NSW","","","","","","","","","","","","","","",""
113606354,"2023/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323280,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:34:40","QLD","","","","","","","","","","","","","","",""
113606360,"2023/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915137,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:34:40","SA","","","","","","","","","","","","","","",""
113606361,"2023/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149199,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:34:40","VIC","","","","","","","","","","","","","","",""
113619375,"2023/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3770768,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:13","NSW","","","","","","","","","","","","","","",""
113619372,"2023/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323338,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:13","QLD","","","","","","","","","","","","","","",""
113619378,"2023/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915156,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:13","SA","","","","","","","","","","","","","","",""
113619379,"2023/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149244,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:13","VIC","","","","","","","","","","","","","","",""
113630269,"2023/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3770816,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:22:48","NSW","","","","","","","","","","","","","","",""
113630266,"2023/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323398,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:22:48","QLD","","","","","","","","","","","","","","",""
113630272,"2023/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915124,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:22:48","SA","","","","","","","","","","","","","","",""
113630273,"2023/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149382,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:22:48","VIC","","","","","","","","","","","","","","",""
113646702,"2023/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3770905,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:14","NSW","","","","","","","","","","","","","","",""
113646699,"2023/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323493,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:14","QLD","","","","","","","","","","","","","","",""
113646705,"2023/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915125,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:14","SA","","","","","","","","","","","","","","",""
113646706,"2023/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149575,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:14","VIC","","","","","","","","","","","","","","",""
113664367,"2023/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3771040,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:52:40","NSW","","","","","","","","","","","","","","",""
113664364,"2023/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323543,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:52:40","QLD","","","","","","","","","","","","","","",""
113664370,"2023/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915115,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:52:40","SA","","","","","","","","","","","","","","",""
113664371,"2023/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149622,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:52:40","VIC","","","","","","","","","","","","","","",""
113681944,"2023/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3771218,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:37:30","NSW","","","","","","","","","","","","","","",""
113681941,"2023/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2323605,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:37:30","QLD","","","","","","","","","","","","","","",""
113681947,"2023/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",915151,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:37:30","SA","","","","","","","","","","","","","","",""
113681948,"2023/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3149726,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:37:30","VIC","","","","","","","","","","","","","","",""
113236230,"2023/11/01 00:00:00","M22","CON_TFR_INP_JUR",9315,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:46:15","NSW","","","","","","","","","","","","","","",""
113236227,"2023/11/01 00:00:00","M22","CON_TFR_INP_JUR",4486,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:46:15","QLD","","","","","","","","","","","","","","",""
113236231,"2023/11/01 00:00:00","M22","CON_TFR_INP_JUR",1714,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:46:15","SA","","","","","","","","","","","","","","",""
113236232,"2023/11/01 00:00:00","M22","CON_TFR_INP_JUR",8462,"PUBLIC","2023/11/02 04:16:30","2023/11/02 04:46:15","VIC","","","","","","","","","","","","","","",""
113254117,"2023/11/02 00:00:00","M22","CON_TFR_INP_JUR",8953,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:49:27","NSW","","","","","","","","","","","","","","",""
113254114,"2023/11/02 00:00:00","M22","CON_TFR_INP_JUR",4389,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:49:27","QLD","","","","","","","","","","","","","","",""
113254118,"2023/11/02 00:00:00","M22","CON_TFR_INP_JUR",1585,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:49:27","SA","","","","","","","","","","","","","","",""
113254119,"2023/11/02 00:00:00","M22","CON_TFR_INP_JUR",8246,"PUBLIC","2023/11/03 02:26:25","2023/11/03 02:49:27","VIC","","","","","","","","","","","","","","",""
113271581,"2023/11/03 00:00:00","M22","CON_TFR_INP_JUR",8377,"PUBLIC","2023/11/04 02:50:43","2023/11/04 03:10:36","NSW","","","","","","","","","","","","","","",""
113271578,"2023/11/03 00:00:00","M22","CON_TFR_INP_JUR",4298,"PUBLIC","2023/11/04 02:50:43","2023/11/04 03:10:36","QLD","","","","","","","","","","","","","","",""
113271583,"2023/11/03 00:00:00","M22","CON_TFR_INP_JUR",1491,"PUBLIC","2023/11/04 02:50:43","2023/11/04 03:10:36","SA","","","","","","","","","","","","","","",""
113271584,"2023/11/03 00:00:00","M22","CON_TFR_INP_JUR",8242,"PUBLIC","2023/11/04 02:50:43","2023/11/04 03:10:36","VIC","","","","","","","","","","","","","","",""
113285142,"2023/11/04 00:00:00","M22","CON_TFR_INP_JUR",7946,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:38:16","NSW","","","","","","","","","","","","","","",""
113285139,"2023/11/04 00:00:00","M22","CON_TFR_INP_JUR",4463,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:38:16","QLD","","","","","","","","","","","","","","",""
113285144,"2023/11/04 00:00:00","M22","CON_TFR_INP_JUR",1611,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:38:16","SA","","","","","","","","","","","","","","",""
113285145,"2023/11/04 00:00:00","M22","CON_TFR_INP_JUR",6707,"PUBLIC","2023/11/05 02:19:59","2023/11/05 02:38:16","VIC","","","","","","","","","","","","","","",""
113295749,"2023/11/05 00:00:00","M22","CON_TFR_INP_JUR",8227,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:15:27","NSW","","","","","","","","","","","","","","",""
113295746,"2023/11/05 00:00:00","M22","CON_TFR_INP_JUR",4616,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:15:27","QLD","","","","","","","","","","","","","","",""
113295751,"2023/11/05 00:00:00","M22","CON_TFR_INP_JUR",1690,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:15:27","SA","","","","","","","","","","","","","","",""
113295752,"2023/11/05 00:00:00","M22","CON_TFR_INP_JUR",6887,"PUBLIC","2023/11/06 01:00:48","2023/11/06 01:15:27","VIC","","","","","","","","","","","","","","",""
113311377,"2023/11/06 00:00:00","M22","CON_TFR_INP_JUR",8658,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:40:03","NSW","","","","","","","","","","","","","","",""
113311374,"2023/11/06 00:00:00","M22","CON_TFR_INP_JUR",4474,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:40:03","QLD","","","","","","","","","","","","","","",""
113311378,"2023/11/06 00:00:00","M22","CON_TFR_INP_JUR",1592,"PUBLIC","2023/11/07 02:22:00","2023/11/07 02:40:03","SA","","","","","","","","","","","","","","",""
