﻿post_code,state,NMI_Bus_res,Sum of Num_DER_Sites,Sum of Installed_DER_capacity_kVA,Sum of Solar_Connections,Sum of Solar_capacity_kVA,Sum of Battery_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Num_Other_Connections,Sum of Installed_OtherDER_capacity_kVA
<10 sites,ACT,<10 sites,30,44998.6,38,44988.6,1,10,12.6,0,0
<10 sites,NSW,<10 sites,1002,20270.9,1000,20087.8,15,182.7,175.8,4,1.4
<10 sites,QLD,<10 sites,937,36102.55,961,35980.45,18,122.1,216.4,0,0
<10 sites,SA,<10 sites,687,35586.16,708,35423.16,26,163,346,0,0
<10 sites,TAS,<10 sites,229,4189.008,227,3033.1,3,34.7,66,3,1121.208
<10 sites,VIC,<10 sites,1344,214504.515,1344,62790.815,12,62,130.7,20,151651.7
<10 sites,WA,<10 sites,191,1247.4,158,853.3,0,0,0,34,394
2025,NSW,BUSINESS,10,105.9,10,105.9,0,0,0,0,0
2027,NSW,BUSINESS,10,176.5,10,176.5,0,0,0,0,0
2030,NSW,BUSINESS,10,200,10,187.5,1,12.5,28,0,0
2047,NSW,BUSINESS,10,85.8,10,85.8,0,0,0,0,0
2070,NSW,BUSINESS,10,98.1,10,92.7,1,5.4,5,0,0
2338,NSW,BUSINESS,10,107,10,107,0,0,0,0,0
2382,NSW,BUSINESS,10,209.5,10,209.5,0,0,0,0,0
2406,NSW,BUSINESS,10,85.6,10,85.6,0,0,0,0,0
2409,NSW,BUSINESS,10,89.1,10,89.1,0,0,0,0,0
2515,NSW,BUSINESS,10,117,10,117,0,0,0,0,0
2525,NSW,BUSINESS,10,120,10,120,0,0,0,0,0
2572,NSW,BUSINESS,10,107,10,107,0,0,0,0,0
2581,NSW,BUSINESS,10,90.1,10,90.1,0,0,0,0,0
2628,NSW,BUSINESS,10,116.2,10,116.2,0,0,0,0,0
2660,NSW,BUSINESS,10,186.4,10,186.4,0,0,0,0,0
2716,NSW,BUSINESS,10,68.8,10,68.8,0,0,0,0,0
2739,NSW,BUSINESS,10,145.1,10,145.1,0,0,0,0,0
2754,NSW,BUSINESS,10,60,10,60,0,0,0,0,0
2782,NSW,BUSINESS,10,56,10,56,0,0,0,0,0
2904,ACT,BUSINESS,10,172.3,10,172.3,0,0,0,0,0
3002,VIC,BUSINESS,10,20246.9,12,20246.9,0,0,0,0,0
3093,VIC,BUSINESS,10,200,10,200,0,0,0,0,0
3240,VIC,BUSINESS,10,111.2,10,111.2,0,0,0,0,0
3255,VIC,RESIDENTIAL,10,36.7,10,36.7,0,0,0,0,0
3283,VIC,BUSINESS,10,67.9,10,67.9,0,0,0,0,0
3287,VIC,BUSINESS,10,80.1,10,80.1,0,0,0,0,0
3309,VIC,RESIDENTIAL,10,49.2,10,49.2,0,0,0,0,0
3311,VIC,BUSINESS,10,187.9,10,187.9,0,0,0,0,0
3388,VIC,BUSINESS,10,119.4,10,119.4,0,0,0,0,0
3420,VIC,BUSINESS,10,51.4,10,51.4,0,0,0,0,0
3448,VIC,BUSINESS,10,45.9,10,45.9,0,0,0,0,0
3512,VIC,BUSINESS,10,97.6,10,97.6,0,0,0,0,0
3529,VIC,RESIDENTIAL,10,50.5,10,50.5,0,0,0,0,0
3540,VIC,BUSINESS,10,76.47,10,76.47,0,0,0,0,0
3544,VIC,BUSINESS,10,105.6,10,105.6,0,0,0,0,0
3565,VIC,RESIDENTIAL,10,37.1,10,37.1,0,0,0,0,0
3617,VIC,RESIDENTIAL,10,43.2,10,43.2,0,0,0,0,0
3633,VIC,BUSINESS,10,125.4,11,125.4,0,0,0,0,0
3697,VIC,BUSINESS,10,94.6,10,94.6,0,0,0,0,0
3718,VIC,RESIDENTIAL,10,53.6,10,53.6,0,0,0,0,0
3740,VIC,BUSINESS,10,122.5,10,122.5,0,0,0,0,0
3808,VIC,BUSINESS,10,106.4,10,106.4,0,0,0,0,0
3896,VIC,BUSINESS,10,105.5,10,105.5,0,0,0,0,0
4303,QLD,BUSINESS,10,109,11,109,0,0,0,0,0
4423,QLD,RESIDENTIAL,10,54,11,54,0,0,0,0,0
4507,QLD,NULL,10,64.2,10,64.2,0,0,0,0,0
4573,QLD,NULL,10,67.4,10,67.4,0,0,0,0,0
4699,QLD,BUSINESS,10,42.1,10,42.1,0,0,0,0,0
4714,QLD,BUSINESS,10,94.8,10,94.8,0,0,0,0,0
5076,SA,BUSINESS,10,115.5,11,110.5,1,5,14,0,0
5085,SA,NULL,10,54.4,9,44.4,2,10,27.1,0,0
5138,SA,BUSINESS,10,120.6,11,120.6,0,0,0,0,0
5141,SA,BUSINESS,10,58.75,9,53.75,1,5,14,0,0
5306,SA,RESIDENTIAL,10,50.2,10,50.2,0,0,0,0,0
5331,SA,BUSINESS,10,216.79,11,216.79,0,0,0,0,0
5419,SA,BUSINESS,10,53,10,53,0,0,0,0,0
5581,SA,BUSINESS,10,134,10,134,0,0,0,0,0
5710,SA,BUSINESS,10,170,10,170,0,0,0,0,0
7017,TAS,BUSINESS,10,130.7,10,130.7,0,0,0,0,0
7173,TAS,BUSINESS,10,86.4,10,86.4,0,0,0,0,0
6068,WA,WA,10,232.3,9,177.3,1,5,13.5,1,50
6419,WA,WA,10,41.9,10,41.9,0,0,0,0,0
6428,WA,WA,10,43.4,8,36,0,0,0,2,7.4
6575,WA,WA,10,58.2,10,58.2,0,0,0,0,0
6632,WA,WA,10,62.3,7,28.8,0,0,0,4,33.5
2009,NSW,BUSINESS,11,461.6,11,461.6,0,0,0,0,0
