C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/04 12:04:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/07/05 08:00:00,2689,2804,2941,5576,5312, 57 ,-2429,0 ,5370,2429,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 14:00:00,2616,2732,2867,5576,5312, 57 ,-2502,0 ,5370,2502,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 20:00:00,3059,3176,3314,5576,5431, 57 ,-2174,0 ,5488,2174,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 02:00:00,2807,2924,3061,5576,5402, 57 ,-2399,0 ,5459,2399,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 08:00:00,2289,2411,2541,5576,5392, 57 ,-2909,0 ,5450,2909,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 14:00:00,2288,2410,2540,5576,5392, 57 ,-2910,0 ,5450,2910,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 20:00:00,2855,2980,3113,5576,5441, 57 ,-2385,0 ,5498,2385,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 02:00:00,2662,2785,2918,5576,5451, 57 ,-2591,0 ,5508,2591,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 08:00:00,2026,2159,2305,5576,5451, 57 ,-3203,0 ,5508,3203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 14:00:00,2211,2345,2491,5576,5451, 57 ,-3017,0 ,5508,3017,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 20:00:00,2793,2931,3081,5576,5451, 57 ,-2427,0 ,5508,2427,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 02:00:00,2602,2738,2887,5576,5451, 57 ,-2621,0 ,5508,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 08:00:00,2404,2549,2764,5576,5441, 57 ,-2734,0 ,5498,2734,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 14:00:00,2343,2488,2703,5576,5441, 57 ,-2796,0 ,5498,2796,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 20:00:00,2895,3043,3263,5576,5441, 57 ,-2235,0 ,5498,2235,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 02:00:00,2662,2808,3026,5576,5332, 57 ,-2363,0 ,5389,2363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 08:00:00,2416,2571,2756,5576,5332, 57 ,-2633,0 ,5389,2633,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 14:00:00,2324,2479,2664,5576,5115, 57 ,-2509,0 ,5172,2509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 20:00:00,2837,2995,3184,5576,5234, 57 ,-2107,0 ,5291,2107,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 02:00:00,2600,2756,2944,5576,5234, 57 ,-2347,0 ,5291,2347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 08:00:00,2915,3006,3116,5576,5234, 57 ,-2175,0 ,5291,2175,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 14:00:00,2677,2760,2860,5576,5234, 57 ,-2431,0 ,5291,2431,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 20:00:00,3197,3298,3418,5576,5359, 57 ,-1998,0 ,5416,1998,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 02:00:00,1697,1749,1812,5576,5359, 57 ,-3605,0 ,5416,3605,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 08:00:00,2915,3006,3116,5576,5359, 57 ,-2301,0 ,5416,2301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 14:00:00,2677,2760,2860,5576,5359, 57 ,-2556,0 ,5416,2556,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 20:00:00,3197,3298,3418,5576,5359, 57 ,-1998,0 ,5416,1998,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 02:00:00,1697,1749,1812,5576,5359, 57 ,-3605,0 ,5416,3605,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 08:00:00,2915,3006,3116,5576,5359, 57 ,-2301,0 ,5416,2301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 14:00:00,2677,2760,2860,5576,5359, 57 ,-2556,0 ,5416,2556,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 20:00:00,3197,3298,3418,5576,5359, 57 ,-1998,0 ,5416,1998,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 02:00:00,1697,1749,1812,5576,5132, 57 ,-3378,0 ,5189,3378,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 08:00:00,2555,2636,2725,5576,5132, 57 ,-2465,0 ,5189,2465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 14:00:00,2347,2421,2503,5576,5132, 57 ,-2687,0 ,5189,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 20:00:00,2975,3070,3174,5576,5349, 57 ,-2233,0 ,5406,2233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 02:00:00,1721,1775,1834,5576,5349, 57 ,-3573,0 ,5406,3573,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 08:00:00,2298,2371,2449,5576,5349, 57 ,-2958,0 ,5406,2958,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 14:00:00,2223,2293,2369,5576,5349, 57 ,-3038,0 ,5406,3038,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 20:00:00,2976,3071,3173,5576,5349, 57 ,-2234,0 ,5406,2234,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 02:00:00,1669,1722,1778,5576,5310, 57 ,-3589,0 ,5367,3589,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 08:00:00,2928,3011,3104,5576,5310, 57 ,-2263,0 ,5367,2263,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 14:00:00,2689,2764,2850,5576,5310, 57 ,-2517,0 ,5367,2517,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 20:00:00,3212,3303,3406,5576,5310, 57 ,-1961,0 ,5367,1961,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 02:00:00,1704,1751,1805,5576,5113, 57 ,-3365,0 ,5170,3365,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 08:00:00,2928,3011,3104,5576,5113, 57 ,-2066,0 ,5170,2066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 14:00:00,2689,2764,2850,5576,5113, 57 ,-2320,0 ,5170,2320,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 20:00:00,3212,3303,3406,5576,5113, 57 ,-1764,0 ,5170,1764,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 02:00:00,1704,1751,1805,5576,5113, 57 ,-3365,0 ,5170,3365,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 08:00:00,2928,3011,3104,5576,5113, 57 ,-2066,0 ,5170,2066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 14:00:00,2689,2764,2850,5576,5113, 57 ,-2320,0 ,5170,2320,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 20:00:00,3212,3303,3406,5576,5152, 57 ,-1804,0 ,5210,1804,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 02:00:00,1704,1751,1805,5576,5152, 57 ,-3405,0 ,5210,3405,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 08:00:00,2928,3011,3104,5576,5152, 57 ,-2105,0 ,5210,2105,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 14:00:00,2689,2764,2850,5576,5152, 57 ,-2360,0 ,5210,2360,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 20:00:00,3212,3303,3406,5576,5152, 57 ,-1804,0 ,5210,1804,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 02:00:00,1704,1751,1805,5576,5349, 57 ,-3601,0 ,5406,3601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 08:00:00,2928,3011,3104,5576,5349, 57 ,-2302,0 ,5406,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 14:00:00,2689,2764,2850,5576,5349, 57 ,-2557,0 ,5406,2557,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 20:00:00,3212,3303,3406,5576,5349, 57 ,-2000,0 ,5406,2000,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 02:00:00,1704,1751,1805,5576,5005, 57 ,-3257,0 ,5062,3257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 08:00:00,2556,2637,2721,5576,5005, 57 ,-2341,0 ,5062,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 14:00:00,2348,2423,2500,5576,5005, 57 ,-2563,0 ,5062,2563,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 20:00:00,2976,3072,3170,5576,5005, 57 ,-1893,0 ,5062,1893,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 02:00:00,1721,1776,1831,5576,5005, 57 ,-3231,0 ,5062,3231,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 08:00:00,2297,2371,2446,5576,5005, 57 ,-2616,0 ,5062,2616,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 14:00:00,2223,2293,2367,5576,5232, 57 ,-2923,0 ,5289,2923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 20:00:00,2975,3071,3170,5576,5232, 57 ,-2120,0 ,5289,2120,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 02:00:00,1669,1722,1776,5576,5232, 57 ,-3513,0 ,5289,3513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 08:00:00,2928,3009,3094,5576,5232, 57 ,-2195,0 ,5289,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 14:00:00,2688,2762,2841,5576,5232, 57 ,-2449,0 ,5289,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 20:00:00,3211,3300,3395,5576,5232, 57 ,-1894,0 ,5289,1894,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 08:00:00,2928,3009,3094,5576,5232, 57 ,-2195,0 ,5289,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 14:00:00,2688,2762,2841,5576,5232, 57 ,-2449,0 ,5289,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 20:00:00,3211,3300,3395,5576,5232, 57 ,-1894,0 ,5289,1894,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 08:00:00,2928,3009,3094,5576,5232, 57 ,-2195,0 ,5289,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 14:00:00,2688,2762,2841,5576,5232, 57 ,-2449,0 ,5289,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 20:00:00,3211,3300,3395,5576,5232, 57 ,-1894,0 ,5289,1894,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 08:00:00,2928,3009,3094,5576,5232, 57 ,-2195,0 ,5289,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 14:00:00,2688,2762,2841,5576,5232, 57 ,-2449,0 ,5289,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 20:00:00,3211,3300,3395,5576,5232, 57 ,-1894,0 ,5289,1894,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/07/06 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/07 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/08 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/09 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/10 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/11 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/12 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/13 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/14 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/15 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/16 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/17 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/18 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/19 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/20 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/21 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/22 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/23 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/24 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/25 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/26 02:00:00,1468,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,02-Jul-19,05-Jul-19,CKN-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jul-19,09-Jul-19,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,25-Jul-19,MLA-JAM81; MIL806.0; JAM-MIL81; MIL T1 H; MIL T1 L1; MIL T1 L2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-19,06-Jul-19,NBT-WNO81; NBT865.0; NBT874.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jul-19,05-Jul-19,PJR GT9; PJR892.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-19,06-Jul-19,WNO T2; CKN-WNO81; WNO T3; WNO 132; NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 21:30 02/07/2019 - 15:30 08/07/2019,,,,,,,,,,,,,,,,,,,,,,,
D,STHRNCRS_EG 09:30 09/07/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
