C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/28 10:46:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/03/29 08:00:00,2018,2130,2263,5636,5433, 57 ,-3228,0 ,5491,3228,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 14:00:00,2214,2327,2461,5636,5433, 57 ,-3030,0 ,5491,3030,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 20:00:00,2428,2543,2678,5636,5433, 57 ,-2813,0 ,5491,2813,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 02:00:00,2273,2387,2521,5636,5433, 57 ,-2969,0 ,5491,2969,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 08:00:00,1610,1728,1855,5636,5433, 57 ,-3635,0 ,5490,3635,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 14:00:00,2171,2292,2422,5636,5433, 57 ,-3068,0 ,5490,3068,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/30 20:00:00,2410,2532,2663,5636,5433, 57 ,-2827,0 ,5490,2827,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 02:00:00,2247,2368,2498,5636,5433, 57 ,-2992,0 ,5490,2992,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 08:00:00,1760,1891,2035,5636,5433, 57 ,-3455,0 ,5490,3455,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 14:00:00,2526,2662,2810,5636,5433, 57 ,-2680,0 ,5490,2680,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/31 20:00:00,2714,2850,3000,5636,5433, 57 ,-2490,0 ,5490,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 02:00:00,2507,2643,2791,5636,5433, 57 ,-2699,0 ,5490,2699,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 08:00:00,2311,2455,2670,5636,5377, 57 ,-2765,0 ,5434,2765,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 14:00:00,2638,2784,3002,5636,5377, 57 ,-2432,0 ,5434,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/01 20:00:00,2744,2891,3110,5636,5377, 57 ,-2324,0 ,5434,2324,340,0,72,0,124,0,408.5,1,120,0,536,,
