C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/20 09:56:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/06/21 08:00:00,2550,2665,2800,5576,5229, 57 ,-2486,0 ,5286,2486,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 14:00:00,2371,2486,2620,5576,5229, 57 ,-2666,0 ,5286,2666,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 20:00:00,2824,2941,3078,5576,5131, 57 ,-2110,0 ,5188,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 02:00:00,2593,2709,2844,5576,5239, 57 ,-2452,0 ,5296,2452,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 08:00:00,2039,2159,2288,5576,5451, 57 ,-3220,0 ,5508,3220,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 14:00:00,2189,2311,2440,5576,5451, 57 ,-3068,0 ,5508,3068,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 20:00:00,2613,2736,2868,5576,5308, 57 ,-2497,0 ,5365,2497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 02:00:00,2371,2493,2624,5576,5308, 57 ,-2741,0 ,5365,2741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 08:00:00,1892,2024,2169,5576,5308, 57 ,-3196,0 ,5365,3196,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 14:00:00,2314,2449,2596,5576,5308, 57 ,-2769,0 ,5365,2769,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 20:00:00,2768,2906,3056,5576,5308, 57 ,-2310,0 ,5365,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 02:00:00,2509,2645,2793,5576,5308, 57 ,-2572,0 ,5365,2572,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 08:00:00,2461,2606,2822,5576,5308, 57 ,-2543,0 ,5365,2543,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 14:00:00,2484,2629,2845,5576,5308, 57 ,-2520,0 ,5365,2520,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 20:00:00,2971,3119,3340,5576,5308, 57 ,-2025,0 ,5365,2025,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 02:00:00,2698,2844,3063,5576,5308, 57 ,-2303,0 ,5365,2303,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 08:00:00,2451,2606,2792,5576,5308, 57 ,-2573,0 ,5365,2573,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 14:00:00,2406,2561,2746,5576,5308, 57 ,-2619,0 ,5365,2619,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 20:00:00,2879,3037,3227,5576,5308, 57 ,-2138,0 ,5365,2138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 02:00:00,2629,2785,2973,5576,5266, 57 ,-2350,0 ,5323,2350,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 08:00:00,2862,2976,3130,5576,5409, 57 ,-2336,0 ,5466,2336,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 14:00:00,2640,2745,2887,5576,5409, 57 ,-2579,0 ,5466,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 20:00:00,3163,3290,3461,5576,5409, 57 ,-2005,0 ,5466,2005,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 02:00:00,1682,1748,1837,5576,5409, 57 ,-3629,0 ,5466,3629,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 08:00:00,2862,2976,3130,5576,5409, 57 ,-2336,0 ,5466,2336,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 14:00:00,2640,2745,2887,5576,5451, 57 ,-2621,0 ,5508,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 20:00:00,3163,3290,3461,5576,5451, 57 ,-2047,0 ,5508,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 02:00:00,1682,1748,1837,5576,5451, 57 ,-3671,0 ,5508,3671,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 08:00:00,2862,2976,3130,5576,5451, 57 ,-2378,0 ,5508,2378,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 14:00:00,2640,2745,2887,5576,5451, 57 ,-2621,0 ,5508,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 20:00:00,3163,3290,3461,5576,5451, 57 ,-2047,0 ,5508,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 02:00:00,1682,1748,1837,5576,5451, 57 ,-3671,0 ,5508,3671,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 08:00:00,2509,2607,2734,5576,5451, 57 ,-2774,0 ,5508,2774,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 14:00:00,2354,2446,2565,5576,5451, 57 ,-2944,0 ,5508,2944,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 20:00:00,2948,3065,3215,5576,5451, 57 ,-2294,0 ,5508,2294,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 02:00:00,1714,1781,1866,5576,5451, 57 ,-3642,0 ,5508,3642,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 08:00:00,2302,2391,2502,5576,5451, 57 ,-3006,0 ,5508,3006,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 14:00:00,2253,2339,2448,5576,5451, 57 ,-3060,0 ,5508,3060,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 20:00:00,2953,3068,3212,5576,5451, 57 ,-2296,0 ,5508,2296,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 02:00:00,1660,1723,1802,5576,5451, 57 ,-3706,0 ,5508,3706,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 08:00:00,2911,3014,3145,5576,5451, 57 ,-2363,0 ,5508,2363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 14:00:00,2674,2768,2888,5576,5451, 57 ,-2620,0 ,5508,2620,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 20:00:00,3191,3305,3450,5576,5451, 57 ,-2058,0 ,5508,2058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 02:00:00,1700,1759,1834,5576,5451, 57 ,-3674,0 ,5508,3674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 08:00:00,2911,3014,3145,5576,5451, 57 ,-2363,0 ,5508,2363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 14:00:00,2674,2768,2888,5576,5451, 57 ,-2620,0 ,5508,2620,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 20:00:00,3191,3305,3450,5576,5451, 57 ,-2058,0 ,5508,2058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 02:00:00,1700,1759,1834,5576,5372, 57 ,-3595,0 ,5429,3595,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 08:00:00,2911,3014,3145,5576,5372, 57 ,-2284,0 ,5429,2284,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 14:00:00,2674,2768,2888,5576,5372, 57 ,-2541,0 ,5429,2541,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 20:00:00,3191,3305,3450,5576,5372, 57 ,-1980,0 ,5429,1980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 02:00:00,1700,1759,1834,5576,5267, 57 ,-3490,0 ,5324,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 08:00:00,2911,3014,3145,5576,5267, 57 ,-2179,0 ,5324,2179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 14:00:00,2674,2768,2888,5576,5267, 57 ,-2436,0 ,5324,2436,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 20:00:00,3191,3305,3450,5576,5346, 57 ,-1953,0 ,5403,1953,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 02:00:00,1700,1759,1834,5576,5332, 57 ,-3555,0 ,5389,3555,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 08:00:00,2911,3014,3145,5576,5332, 57 ,-2244,0 ,5389,2244,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 14:00:00,2674,2768,2888,5576,5332, 57 ,-2501,0 ,5389,2501,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 20:00:00,3191,3305,3450,5576,5451, 57 ,-2058,0 ,5508,2058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 02:00:00,1700,1759,1834,5576,5451, 57 ,-3674,0 ,5508,3674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 08:00:00,2557,2645,2749,5576,5451, 57 ,-2759,0 ,5508,2759,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 14:00:00,2350,2432,2526,5576,5451, 57 ,-2982,0 ,5508,2982,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 20:00:00,2975,3079,3200,5576,5451, 57 ,-2308,0 ,5508,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 02:00:00,1726,1785,1854,5576,5451, 57 ,-3654,0 ,5508,3654,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 08:00:00,2303,2381,2471,5576,5451, 57 ,-3037,0 ,5508,3037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 14:00:00,2228,2304,2391,5576,5451, 57 ,-3117,0 ,5508,3117,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 20:00:00,2978,3080,3198,5576,5451, 57 ,-2310,0 ,5508,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 02:00:00,1677,1733,1798,5576,5451, 57 ,-3710,0 ,5508,3710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 08:00:00,2930,3021,3131,5576,5451, 57 ,-2377,0 ,5508,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 14:00:00,2692,2775,2875,5576,5451, 57 ,-2633,0 ,5508,2633,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 20:00:00,3213,3313,3434,5576,5451, 57 ,-2074,0 ,5508,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 02:00:00,1711,1763,1826,5576,5332, 57 ,-3564,0 ,5389,3564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 08:00:00,2930,3021,3131,5576,5332, 57 ,-2258,0 ,5389,2258,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 14:00:00,2692,2775,2875,5576,5115, 57 ,-2297,0 ,5172,2297,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 20:00:00,3213,3313,3434,5576,5234, 57 ,-1857,0 ,5291,1857,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 02:00:00,1711,1763,1826,5576,5234, 57 ,-3465,0 ,5291,3465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 08:00:00,2930,3021,3131,5576,5234, 57 ,-2160,0 ,5291,2160,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 14:00:00,2692,2775,2875,5576,5234, 57 ,-2416,0 ,5291,2416,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 20:00:00,3213,3313,3434,5576,5359, 57 ,-1983,0 ,5416,1983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 02:00:00,1711,1763,1826,5576,5359, 57 ,-3590,0 ,5416,3590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 08:00:00,2930,3021,3131,5576,5359, 57 ,-2285,0 ,5416,2285,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 14:00:00,2692,2775,2875,5576,5359, 57 ,-2541,0 ,5416,2541,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 20:00:00,3213,3313,3434,5576,5359, 57 ,-1983,0 ,5416,1983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 02:00:00,1711,1763,1826,5576,5359, 57 ,-3590,0 ,5416,3590,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/06/22 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/23 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/24 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/25 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/26 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/27 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/28 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/29 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/30 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/01 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/02 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/03 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/04 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/05 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/06 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/07 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/08 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/09 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/10 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/11 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/12 02:00:00,1480,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-19,23-Jun-19,MA-NB81; NB802.0; MA801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-19,26-Jun-19,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-19,21-Jun-19,NT830.0; NT-BCH81; BCH802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-19,25-Jun-19,ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jun-19,21-Jun-19,MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-19,21-Jun-19,Multiple 30 minute RTU outages intermittently over the interval. Loss of remote visibility and control during this time.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-19,28-Jun-19,Multiple 30 minute RTU outages intermittently over the interval. Loss of remote visibility and control during this time.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-19,28-Jun-19,Multiple 30 minute RTU outages intermittently over the interval. Loss of remote visibility and control during this time.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-19,25-Jun-19,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-19,25-Jun-19,PNJ-APJ81; PNJ802.0; PNJ T1; PNJ 132; APJ810.0; PNJ506.0; PNJ801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-19,21-Jun-19,PIC 66; PIC T4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-19,27-Jun-19,NOR T1 L; NOR T1 T; NOR T1 IN; NOR T1 TE; NOR810.0; NOR709.0; NOR T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-19,21-Jun-19,CPN-RAN81; GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-19,24-Jun-19,NB802.0; MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-19,21-Jun-19,MU SDT2 T; MU SDT2 L; MU SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
