C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/25 09:31:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/04/26 08:00:00,2014,2126,2259,5576,5457, 57 ,-3256,0 ,5515,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 14:00:00,2323,2437,2572,5576,5457, 57 ,-2943,0 ,5515,2943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 20:00:00,2500,2615,2750,5576,5457, 57 ,-2764,0 ,5515,2764,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 02:00:00,2234,2348,2482,5576,5457, 57 ,-3033,0 ,5515,3033,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 08:00:00,1784,1903,2030,5576,5457, 57 ,-3485,0 ,5515,3485,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 14:00:00,2123,2244,2373,5576,5457, 57 ,-3141,0 ,5515,3141,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 20:00:00,2339,2461,2591,5576,5457, 57 ,-2923,0 ,5515,2923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 02:00:00,2113,2233,2363,5576,5457, 57 ,-3152,0 ,5515,3152,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 08:00:00,1651,1782,1925,5576,5457, 57 ,-3590,0 ,5515,3590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 14:00:00,2118,2252,2398,5576,5457, 57 ,-3117,0 ,5515,3117,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 20:00:00,2331,2466,2613,5576,5457, 57 ,-2902,0 ,5515,2902,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 02:00:00,2159,2293,2439,5576,5255, 57 ,-2873,0 ,5312,2873,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 08:00:00,2112,2255,2468,5576,5255, 57 ,-2845,0 ,5312,2845,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 14:00:00,2220,2364,2578,5576,5255, 57 ,-2735,0 ,5312,2735,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 20:00:00,2488,2633,2849,5576,5255, 57 ,-2463,0 ,5312,2463,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 02:00:00,2228,2372,2586,5576,5292, 57 ,-2763,0 ,5350,2763,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 08:00:00,2127,2280,2464,5576,5292, 57 ,-2886,0 ,5350,2886,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 14:00:00,2174,2327,2511,5576,5292, 57 ,-2839,0 ,5350,2839,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 20:00:00,2499,2655,2841,5576,5292, 57 ,-2508,0 ,5350,2508,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 02:00:00,2275,2429,2614,5576,5292, 57 ,-2736,0 ,5350,2736,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 08:00:00,3345,3435,3619,5576,5292, 57 ,-1731,0 ,5350,1731,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 14:00:00,3270,3358,3536,5576,5292, 57 ,-1814,0 ,5350,1814,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 20:00:00,3597,3697,3901,5576,5292, 57 ,-1449,0 ,5350,1449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 02:00:00,2412,2468,2580,5576,5292, 57 ,-2770,0 ,5350,2770,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 08:00:00,3345,3435,3619,5576,5292, 57 ,-1731,0 ,5350,1731,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 14:00:00,3270,3358,3536,5576,5292, 57 ,-1814,0 ,5350,1814,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 20:00:00,3597,3697,3901,5576,5292, 57 ,-1449,0 ,5350,1449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 02:00:00,2412,2468,2580,5576,5292, 57 ,-2770,0 ,5350,2770,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 08:00:00,3345,3435,3619,5576,5292, 57 ,-1731,0 ,5350,1731,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 14:00:00,3270,3358,3536,5576,5292, 57 ,-1814,0 ,5350,1814,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 20:00:00,3597,3697,3901,5576,5292, 57 ,-1449,0 ,5350,1449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 02:00:00,2412,2468,2580,5576,5292, 57 ,-2770,0 ,5350,2770,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 08:00:00,2082,2153,2306,5576,5292, 57 ,-3043,0 ,5350,3043,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 14:00:00,2004,2073,2220,5576,5292, 57 ,-3130,0 ,5350,3130,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/04 20:00:00,2399,2482,2659,5576,5149, 57 ,-2548,0 ,5207,2548,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 02:00:00,1473,1523,1630,5576,5149, 57 ,-3576,0 ,5207,3576,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 08:00:00,1933,1999,2140,5576,5149, 57 ,-3067,0 ,5207,3067,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 14:00:00,1910,1976,2115,5576,5149, 57 ,-3092,0 ,5207,3092,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/05 20:00:00,2407,2491,2667,5576,5149, 57 ,-2540,0 ,5207,2540,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 02:00:00,1451,1501,1605,5576,5124, 57 ,-3576,0 ,5181,3576,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 08:00:00,2405,2491,2661,5576,5124, 57 ,-2520,0 ,5181,2520,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 14:00:00,2333,2416,2580,5576,5124, 57 ,-2601,0 ,5181,2601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/06 20:00:00,2653,2749,2936,5576,5124, 57 ,-2245,0 ,5181,2245,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 02:00:00,1492,1544,1648,5576,5019, 57 ,-3428,0 ,5076,3428,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 08:00:00,2405,2491,2661,5576,5162, 57 ,-2558,0 ,5219,2558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 14:00:00,2333,2416,2580,5576,5162, 57 ,-2639,0 ,5219,2639,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/07 20:00:00,2653,2749,2936,5576,5162, 57 ,-2283,0 ,5219,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 02:00:00,1492,1544,1648,5576,5162, 57 ,-3571,0 ,5219,3571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 08:00:00,2405,2491,2661,5576,5162, 57 ,-2558,0 ,5219,2558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 14:00:00,2333,2416,2580,5576,5162, 57 ,-2639,0 ,5219,2639,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/08 20:00:00,2653,2749,2936,5576,5162, 57 ,-2283,0 ,5219,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 02:00:00,1492,1544,1648,5576,5162, 57 ,-3571,0 ,5219,3571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 08:00:00,2405,2491,2661,5576,5162, 57 ,-2558,0 ,5219,2558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 14:00:00,2333,2416,2580,5576,5162, 57 ,-2639,0 ,5219,2639,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/09 20:00:00,2653,2749,2936,5576,5162, 57 ,-2283,0 ,5219,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 02:00:00,1492,1544,1648,5576,5162, 57 ,-3571,0 ,5219,3571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 08:00:00,2405,2491,2661,5576,5162, 57 ,-2558,0 ,5219,2558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 14:00:00,2333,2416,2580,5576,5162, 57 ,-2639,0 ,5219,2639,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/10 20:00:00,2653,2749,2936,5576,5162, 57 ,-2283,0 ,5219,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 02:00:00,1492,1544,1648,5576,5162, 57 ,-3571,0 ,5219,3571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 08:00:00,2130,2209,2366,5576,5162, 57 ,-2853,0 ,5219,2853,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 14:00:00,2050,2126,2278,5576,5162, 57 ,-2942,0 ,5219,2942,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/11 20:00:00,2454,2546,2729,5576,5162, 57 ,-2491,0 ,5219,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 02:00:00,1507,1562,1672,5576,5162, 57 ,-3547,0 ,5219,3547,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 08:00:00,1977,2052,2198,5576,5162, 57 ,-3021,0 ,5219,3021,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 14:00:00,1954,2028,2173,5576,5162, 57 ,-3047,0 ,5219,3047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/12 20:00:00,2462,2557,2740,5576,5162, 57 ,-2479,0 ,5219,2479,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 02:00:00,1484,1540,1649,5576,5232, 57 ,-3641,0 ,5290,3641,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 08:00:00,2467,2561,2734,5576,5292, 57 ,-2616,0 ,5350,2616,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 14:00:00,2392,2483,2651,5576,5292, 57 ,-2699,0 ,5350,2699,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/13 20:00:00,2722,2826,3018,5576,5292, 57 ,-2332,0 ,5350,2332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 02:00:00,1529,1587,1693,5576,5058, 57 ,-3423,0 ,5116,3423,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 08:00:00,2467,2561,2734,5576,5058, 57 ,-2381,0 ,5116,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 14:00:00,2392,2483,2651,5576,5058, 57 ,-2465,0 ,5116,2465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/14 20:00:00,2722,2826,3018,5576,5058, 57 ,-2098,0 ,5116,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 02:00:00,1529,1587,1693,5576,5058, 57 ,-3423,0 ,5116,3423,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 08:00:00,2467,2561,2734,5576,5058, 57 ,-2381,0 ,5116,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 14:00:00,2392,2483,2651,5576,5058, 57 ,-2465,0 ,5116,2465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/15 20:00:00,2722,2826,3018,5576,5058, 57 ,-2098,0 ,5116,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 02:00:00,1529,1587,1693,5576,5058, 57 ,-3423,0 ,5116,3423,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 08:00:00,2467,2561,2734,5576,5096, 57 ,-2419,0 ,5153,2419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 14:00:00,2392,2483,2651,5576,5096, 57 ,-2502,0 ,5153,2502,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/16 20:00:00,2722,2826,3018,5576,5096, 57 ,-2135,0 ,5153,2135,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/17 02:00:00,1529,1587,1693,5576,5292, 57 ,-3657,0 ,5350,3657,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/04/27 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/28 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/29 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/30 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/01 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/02 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/03 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/04 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/05 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/06 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/07 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/08 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/09 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/10 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/11 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/12 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/13 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/14 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/15 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/16 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/17 02:00:00,1412,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; KW-ST81; ST-SF81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-19,28-Apr-19,PIC81-PPB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-19,28-Apr-19,EP-W81; W-HAY81; HAY T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,30-Apr-19,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-19,26-Apr-19,ALB 132; MBR-ALB81; ALB T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-19,26-Apr-19,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Apr-19,30-Apr-19,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,20-May-19,RO809.0; RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-19,28-Apr-19,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,30-Apr-19,KOJ-MBR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,30-Apr-19,KAT-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,3-May-19,KOJ 66; WAG 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,30-Apr-19,SPK805.0; WT855.0; WT853.0; WT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-19,28-Apr-19,EP-SUM81; EP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
