C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/07 10:51:37,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/03/08 08:00:00,2088,2201,2334,5636,4988, 57 ,-2711,0 ,5045,2711,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 14:00:00,2426,2541,2676,5636,4988, 57 ,-2369,0 ,5045,2369,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 20:00:00,2503,2618,2753,5636,4988, 57 ,-2292,0 ,5045,2292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 02:00:00,2397,2511,2646,5636,4988, 57 ,-2399,0 ,5045,2399,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 08:00:00,1701,1820,1947,5636,4988, 57 ,-3098,0 ,5045,3098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 14:00:00,1930,2049,2178,5636,4988, 57 ,-2867,0 ,5045,2867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 20:00:00,2144,2265,2394,5636,4988, 57 ,-2651,0 ,5045,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 02:00:00,2059,2180,2309,5636,4988, 57 ,-2737,0 ,5045,2737,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 08:00:00,1425,1555,1697,5636,4988, 57 ,-3349,0 ,5045,3349,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 14:00:00,2093,2226,2372,5636,4988, 57 ,-2673,0 ,5045,2673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 20:00:00,2321,2456,2603,5636,4988, 57 ,-2442,0 ,5045,2442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 02:00:00,2212,2346,2492,5636,4988, 57 ,-2553,0 ,5045,2553,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 08:00:00,2009,2151,2364,5636,4988, 57 ,-2682,0 ,5045,2682,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 14:00:00,2548,2694,2911,5636,4988, 57 ,-2135,0 ,5045,2135,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 20:00:00,2668,2814,3032,5636,4988, 57 ,-2013,0 ,5045,2013,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 02:00:00,2527,2673,2889,5636,4998, 57 ,-2166,0 ,5055,2166,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 08:00:00,2076,2228,2412,5636,5005, 57 ,-2651,0 ,5063,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 14:00:00,2572,2728,2915,5636,5232, 57 ,-2375,0 ,5290,2375,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 20:00:00,2699,2855,3043,5636,5232, 57 ,-2246,0 ,5290,2246,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 02:00:00,2558,2714,2901,5636,5232, 57 ,-2389,0 ,5290,2389,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 08:00:00,2989,3305,3712,5636,5232, 57 ,-1578,0 ,5290,1578,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 14:00:00,3070,3395,3813,5636,5232, 57 ,-1477,0 ,5290,1477,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 20:00:00,3113,3443,3868,5636,5232, 57 ,-1422,0 ,5290,1422,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 02:00:00,1834,2025,2269,5636,5232, 57 ,-3021,0 ,5290,3021,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 08:00:00,2989,3305,3712,5636,5232, 57 ,-1578,0 ,5290,1578,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 14:00:00,3070,3395,3813,5636,5232, 57 ,-1477,0 ,5290,1477,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 20:00:00,3113,3443,3868,5636,5232, 57 ,-1422,0 ,5290,1422,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 02:00:00,1834,2025,2269,5636,5232, 57 ,-3021,0 ,5290,3021,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 08:00:00,2989,3305,3712,5636,5232, 57 ,-1578,0 ,5290,1578,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 14:00:00,3070,3395,3813,5636,5232, 57 ,-1477,0 ,5290,1477,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 20:00:00,3113,3443,3868,5636,5232, 57 ,-1422,0 ,5290,1422,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 02:00:00,1834,2025,2269,5636,5232, 57 ,-3021,0 ,5290,3021,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 08:00:00,2641,2965,3297,5636,5232, 57 ,-1992,0 ,5289,1992,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 14:00:00,2661,2989,3324,5636,5232, 57 ,-1965,0 ,5289,1965,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 20:00:00,2793,3137,3490,5636,5232, 57 ,-1799,0 ,5289,1799,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 02:00:00,1865,2091,2322,5636,5232, 57 ,-2967,0 ,5289,2967,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 08:00:00,2448,2746,3055,5636,5231, 57 ,-2233,0 ,5288,2233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 14:00:00,2498,2803,3119,5636,5231, 57 ,-2170,0 ,5288,2170,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 20:00:00,2774,3114,3467,5636,5231, 57 ,-1822,0 ,5288,1822,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 02:00:00,1803,2021,2246,5636,5231, 57 ,-3043,0 ,5288,3043,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 08:00:00,2831,3157,3526,5636,5230, 57 ,-1762,0 ,5288,1762,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 14:00:00,2907,3243,3621,5636,5230, 57 ,-1667,0 ,5288,1667,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 20:00:00,2949,3289,3673,5636,5230, 57 ,-1615,0 ,5288,1615,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 02:00:00,1739,1936,2157,5636,5230, 57 ,-3131,0 ,5288,3131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 08:00:00,2831,3157,3526,5636,5230, 57 ,-1762,0 ,5287,1762,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 14:00:00,2907,3243,3621,5636,5439, 57 ,-1875,0 ,5496,1875,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 20:00:00,2949,3289,3673,5636,5439, 57 ,-1823,0 ,5496,1823,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 02:00:00,1739,1936,2157,5636,5439, 57 ,-3339,0 ,5496,3339,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 08:00:00,2831,3157,3526,5636,5438, 57 ,-1970,0 ,5496,1970,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 14:00:00,2907,3243,3621,5636,5438, 57 ,-1874,0 ,5496,1874,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 20:00:00,2949,3289,3673,5636,5438, 57 ,-1822,0 ,5496,1822,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 02:00:00,1739,1936,2157,5636,5438, 57 ,-3338,0 ,5496,3338,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 08:00:00,2831,3157,3526,5636,5438, 57 ,-1969,0 ,5495,1969,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 14:00:00,2907,3243,3621,5636,5438, 57 ,-1874,0 ,5495,1874,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 20:00:00,2949,3289,3673,5636,5438, 57 ,-1822,0 ,5495,1822,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 02:00:00,1739,1936,2157,5636,5438, 57 ,-3338,0 ,5495,3338,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 08:00:00,2831,3157,3526,5636,5437, 57 ,-1969,0 ,5495,1969,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 14:00:00,2907,3243,3621,5636,5437, 57 ,-1873,0 ,5495,1873,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 20:00:00,2949,3289,3673,5636,5437, 57 ,-1821,0 ,5495,1821,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 02:00:00,1739,1936,2157,5636,5437, 57 ,-3337,0 ,5495,3337,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 08:00:00,2517,2800,3173,5636,5437, 57 ,-2321,0 ,5494,2321,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 14:00:00,2537,2823,3198,5636,5437, 57 ,-2296,0 ,5494,2296,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/23 20:00:00,2663,2963,3358,5636,5437, 57 ,-2136,0 ,5494,2136,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 02:00:00,1779,1976,2236,5636,5437, 57 ,-3258,0 ,5494,3258,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 08:00:00,2334,2591,2934,5636,5436, 57 ,-2559,0 ,5493,2559,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 14:00:00,2381,2644,2995,5636,5436, 57 ,-2498,0 ,5493,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/24 20:00:00,2644,2937,3329,5636,5436, 57 ,-2165,0 ,5493,2165,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 02:00:00,1720,1907,2158,5636,5436, 57 ,-3336,0 ,5493,3336,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 08:00:00,2684,2958,3305,5636,5435, 57 ,-2187,0 ,5493,2187,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 14:00:00,2756,3038,3395,5636,5435, 57 ,-2098,0 ,5493,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/25 20:00:00,2795,3081,3443,5636,5435, 57 ,-2049,0 ,5493,2049,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 02:00:00,1650,1816,2025,5636,5435, 57 ,-3468,0 ,5493,3468,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 08:00:00,2684,2958,3305,5636,5435, 57 ,-2187,0 ,5492,2187,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 14:00:00,2756,3038,3395,5636,5435, 57 ,-2097,0 ,5492,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/26 20:00:00,2795,3081,3443,5636,5435, 57 ,-2049,0 ,5492,2049,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 02:00:00,1650,1816,2025,5636,5435, 57 ,-3467,0 ,5492,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 08:00:00,2684,2958,3305,5636,5434, 57 ,-2186,0 ,5492,2186,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 14:00:00,2756,3038,3395,5636,5434, 57 ,-2097,0 ,5492,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/27 20:00:00,2795,3081,3443,5636,5434, 57 ,-2048,0 ,5492,2048,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 02:00:00,1650,1816,2025,5636,5434, 57 ,-3467,0 ,5492,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 08:00:00,2684,2958,3305,5636,5426, 57 ,-2178,0 ,5483,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 14:00:00,2756,3038,3395,5636,5434, 57 ,-2096,0 ,5491,2096,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/28 20:00:00,2795,3081,3443,5636,5434, 57 ,-2048,0 ,5491,2048,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/29 02:00:00,1650,1816,2025,5636,5434, 57 ,-3466,0 ,5491,3466,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/03/09 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/10 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/11 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/12 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/13 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/14 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/15 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/16 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/17 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/18 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/19 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/20 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/21 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/22 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/23 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/24 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/25 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/26 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/27 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/28 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/29 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Mar-19,9-Mar-19,CK806.0; CK-NP81; NP807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-19,10-Mar-19,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-19,13-Mar-19,MRT-MER81; MER T3-803 H; MER T1-807 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Mar-19,11-Mar-19,ALB C81; ALB T1; MBR-ALB81; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Mar-19,8-Mar-19,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Mar-19,8-Mar-19,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Mar-19,8-Mar-19,MA-OP81; OP801.0; MA807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-19,10-Mar-19,KW-SF82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-19,9-Mar-19,PBY807.0; PBY T3; PBY808.0; PBY538.0; PBY T2; MUL-PBY81; PBY 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Mar-19,8-Mar-19,ST-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Mar-19,8-Mar-19,BSN701.0; CAP709.0; CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-19,5-Apr-19,MIL T2 H; MIL803.0; MIL806.0; MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-19,9-Mar-19,MUL 132; MUL-PBY81; MUL-WGA81; MUL803.0; MUL806.0; MUL801.0; MUL802.0; MUL T1; MUL T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-19,9-Mar-19,MUL802.0; PBY 132; MUL-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-19,9-Mar-19,MUL-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Mar-19,31-Dec-20,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
