C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/16 10:48:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/05/17 08:00:00,2582,2698,2833,5576,5187, 57 ,-2411,0 ,5245,2411,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/17 14:00:00,2308,2422,2556,5576,5187, 57 ,-2689,0 ,5245,2689,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/17 20:00:00,2813,2930,3067,5576,5187, 57 ,-2178,0 ,5245,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 02:00:00,2650,2765,2902,5576,5187, 57 ,-2343,0 ,5245,2343,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 08:00:00,2150,2271,2401,5576,5187, 57 ,-2844,0 ,5245,2844,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 14:00:00,2036,2156,2285,5576,5187, 57 ,-2960,0 ,5245,2960,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/18 20:00:00,2655,2778,2911,5576,5187, 57 ,-2334,0 ,5245,2334,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 02:00:00,2502,2625,2756,5576,5187, 57 ,-2488,0 ,5245,2488,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 08:00:00,2039,2172,2317,5576,5187, 57 ,-2927,0 ,5245,2927,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 14:00:00,2076,2209,2355,5576,5187, 57 ,-2890,0 ,5245,2890,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/19 20:00:00,2628,2764,2914,5576,5187, 57 ,-2331,0 ,5245,2331,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 02:00:00,2454,2589,2737,5576,5201, 57 ,-2521,0 ,5258,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 08:00:00,2345,2490,2705,5576,5201, 57 ,-2553,0 ,5258,2553,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 14:00:00,2339,2484,2699,5576,5201, 57 ,-2559,0 ,5258,2559,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/20 20:00:00,2746,2893,3112,5576,5201, 57 ,-2146,0 ,5258,2146,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 02:00:00,2477,2622,2838,5576,5201, 57 ,-2420,0 ,5258,2420,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 08:00:00,2302,2456,2641,5576,5201, 57 ,-2617,0 ,5258,2617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 14:00:00,2294,2448,2633,5576,5201, 57 ,-2625,0 ,5258,2625,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/21 20:00:00,2726,2882,3071,5576,5201, 57 ,-2187,0 ,5258,2187,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 02:00:00,2489,2644,2830,5576,5201, 57 ,-2428,0 ,5258,2428,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 08:00:00,2542,2648,2831,5576,5108, 57 ,-2335,0 ,5165,2335,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 14:00:00,2465,2568,2744,5576,5108, 57 ,-2421,0 ,5165,2421,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/22 20:00:00,2805,2923,3125,5576,5108, 57 ,-2040,0 ,5165,2040,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/23 02:00:00,1576,1640,1751,5576,5201, 57 ,-3507,0 ,5258,3507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/23 08:00:00,2542,2648,2831,5576,5201, 57 ,-2427,0 ,5258,2427,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/23 14:00:00,2465,2568,2744,5576,5201, 57 ,-2514,0 ,5258,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/23 20:00:00,2805,2923,3125,5576,5201, 57 ,-2133,0 ,5258,2133,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/24 02:00:00,1576,1640,1751,5576,5201, 57 ,-3507,0 ,5258,3507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/24 08:00:00,2542,2648,2831,5576,5201, 57 ,-2427,0 ,5258,2427,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/24 14:00:00,2465,2568,2744,5576,5201, 57 ,-2514,0 ,5258,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/24 20:00:00,2805,2923,3125,5576,5201, 57 ,-2133,0 ,5258,2133,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/25 02:00:00,1576,1640,1751,5576,5397, 57 ,-3704,0 ,5455,3704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/25 08:00:00,2246,2349,2546,5576,5397, 57 ,-2909,0 ,5455,2909,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/25 14:00:00,2161,2261,2450,5576,5397, 57 ,-3005,0 ,5455,3005,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/25 20:00:00,2588,2709,2937,5576,5397, 57 ,-2518,0 ,5455,2518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/26 02:00:00,1588,1660,1798,5576,5397, 57 ,-3657,0 ,5455,3657,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/26 08:00:00,2086,2183,2367,5576,5397, 57 ,-3088,0 ,5455,3088,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/26 14:00:00,2062,2158,2339,5576,5397, 57 ,-3116,0 ,5455,3116,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/26 20:00:00,2599,2722,2953,5576,5397, 57 ,-2502,0 ,5455,2502,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/27 02:00:00,1565,1638,1774,5576,5457, 57 ,-3741,0 ,5515,3741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/27 08:00:00,2627,2744,2938,5576,5457, 57 ,-2577,0 ,5515,2577,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/27 14:00:00,2547,2661,2848,5576,5457, 57 ,-2666,0 ,5515,2666,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/27 20:00:00,2899,3029,3244,5576,5457, 57 ,-2271,0 ,5515,2271,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/28 02:00:00,1627,1699,1817,5576,5434, 57 ,-3675,0 ,5492,3675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/28 08:00:00,2627,2744,2938,5576,5316, 57 ,-2435,0 ,5373,2435,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/28 14:00:00,2547,2661,2849,5576,5316, 57 ,-2525,0 ,5373,2525,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/28 20:00:00,2899,3029,3244,5576,5293, 57 ,-2106,0 ,5350,2106,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/29 02:00:00,1627,1699,1816,5576,5457, 57 ,-3698,0 ,5515,3698,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/29 08:00:00,2627,2744,2938,5576,5327, 57 ,-2447,0 ,5385,2447,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/29 14:00:00,2547,2661,2848,5576,5327, 57 ,-2536,0 ,5385,2536,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/29 20:00:00,2899,3029,3244,5576,5327, 57 ,-2141,0 ,5385,2141,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/30 02:00:00,1627,1699,1817,5576,5434, 57 ,-3675,0 ,5492,3675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/30 08:00:00,2627,2744,2938,5576,5434, 57 ,-2554,0 ,5492,2554,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/30 14:00:00,2547,2661,2849,5576,5434, 57 ,-2643,0 ,5492,2643,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/30 20:00:00,2899,3029,3244,5576,5411, 57 ,-2225,0 ,5469,2225,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/31 02:00:00,1627,1699,1816,5576,5457, 57 ,-3698,0 ,5515,3698,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/31 08:00:00,2627,2744,2938,5576,5457, 57 ,-2577,0 ,5515,2577,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/31 14:00:00,2547,2661,2848,5576,5457, 57 ,-2666,0 ,5515,2666,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/31 20:00:00,2899,3029,3244,5576,5457, 57 ,-2271,0 ,5515,2271,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 02:00:00,1627,1699,1816,5576,5457, 57 ,-3698,0 ,5515,3698,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 08:00:00,2274,2384,2593,5576,5457, 57 ,-2922,0 ,5515,2922,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 14:00:00,2134,2237,2433,5576,5457, 57 ,-3082,0 ,5515,3082,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 20:00:00,2670,2800,3047,5576,5457, 57 ,-2467,0 ,5515,2467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 02:00:00,1555,1630,1771,5576,5457, 57 ,-3744,0 ,5515,3744,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 08:00:00,2094,2195,2387,5576,5457, 57 ,-3128,0 ,5515,3128,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 14:00:00,2049,2148,2336,5576,5457, 57 ,-3179,0 ,5515,3179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 20:00:00,2683,2814,3063,5576,5457, 57 ,-2452,0 ,5515,2452,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 02:00:00,1511,1583,1720,5576,5576, 57 ,-3913,0 ,5633,3913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 08:00:00,2104,2104,2398,5576,5576, 57 ,-3235,0 ,5633,3235,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 14:00:00,2059,2059,2347,5576,5576, 57 ,-3286,0 ,5633,3286,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 20:00:00,2696,2696,3078,5576,5576, 57 ,-2556,0 ,5633,2556,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 02:00:00,1518,1518,1728,5576,5576, 57 ,-3905,0 ,5633,3905,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 08:00:00,2712,2836,3037,5576,5576, 57 ,-2596,0 ,5633,2596,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 14:00:00,2503,2616,2802,5576,5576, 57 ,-2832,0 ,5633,2832,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 20:00:00,2997,3134,3358,5576,5576, 57 ,-2276,0 ,5633,2276,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 02:00:00,1596,1667,1783,5576,5576, 57 ,-3850,0 ,5633,3850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 08:00:00,2712,2836,3037,5576,5576, 57 ,-2596,0 ,5633,2596,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 14:00:00,2503,2616,2802,5576,5576, 57 ,-2832,0 ,5633,2832,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 20:00:00,2997,3134,3358,5576,5576, 57 ,-2276,0 ,5633,2276,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 02:00:00,1596,1667,1783,5576,5576, 57 ,-3850,0 ,5633,3850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 08:00:00,2712,2836,3037,5576,5576, 57 ,-2596,0 ,5633,2596,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 14:00:00,2503,2616,2802,5576,5576, 57 ,-2832,0 ,5633,2832,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 20:00:00,2997,3134,3358,5576,5576, 57 ,-2276,0 ,5633,2276,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/07 02:00:00,1596,1667,1783,5576,5576, 57 ,-3850,0 ,5633,3850,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/05/18 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/19 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/20 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/21 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/22 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/23 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/24 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/25 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/26 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/27 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/28 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/29 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/30 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/31 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/01 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/02 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/03 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/04 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/05 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/06 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/07 02:00:00,1357,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-19,17-May-19,ST955.3; ST T2 T; ST953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-19,17-May-19,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,20-May-19,RO809.0; RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-19,20-May-19,RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-May-19,20-May-19,RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-19,17-May-19,NBT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-19,17-May-19,KW835.0; KW833.0; ST833.0; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-19,17-May-19,ST961.0; ST963.0; LWT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-19,30-May-19,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-19,17-May-19,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-19,25-May-19,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-19,26-May-19,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-19,22-May-19,WNO802.0; JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-19,18-May-19,WKT-BLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-19,23-May-19,WKT613.4; WKT810.0; WKTX33.0; WKT T2 H; WKTX31.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-19,18-May-19,WKT-BLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-May-19,23-May-19,BCT-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-19,30-May-19,KOJ-KAT71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-May-19,23-May-19,CVE-WLN81; CVE801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-19,31-May-19,WKT612.0; WKT C62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-19,22-May-19,WKT C62A; WKT SR2; WKT C62B; WKT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 18/05/2019 - 08:00 24/05/2019,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 20/05/2019 - 19:30 25/05/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
