C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/07 10:30:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/01/08 08:00:00,2862,2979,3116,6109,6038, 66 ,-2988,0 ,6104,2988,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/08 14:00:00,3873,3994,4137,6109,6038, 66 ,-1967,0 ,6104,1967,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/08 20:00:00,3933,4055,4198,6109,6038, 66 ,-1906,0 ,6104,1906,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/09 02:00:00,3667,3788,3929,6109,6038, 66 ,-2175,0 ,6104,2175,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/09 08:00:00,2681,2804,2937,6109,6038, 66 ,-3167,0 ,6104,3167,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/09 14:00:00,3364,3491,3627,6109,6038, 66 ,-2477,0 ,6104,2477,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/09 20:00:00,3359,3486,3622,6109,6038, 66 ,-2482,0 ,6104,2482,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/10 02:00:00,3043,3169,3303,6109,6038, 66 ,-2801,0 ,6104,2801,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/10 08:00:00,1990,2123,2268,6109,6038, 66 ,-3835,0 ,6104,3835,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/10 14:00:00,2566,2702,2850,6109,6038, 66 ,-3253,0 ,6104,3253,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/10 20:00:00,2748,2885,3035,6109,6038, 66 ,-3068,0 ,6104,3068,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/11 02:00:00,2626,2762,2912,6109,6000, 66 ,-3155,0 ,6066,3155,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/11 08:00:00,1959,2101,2313,6109,6000, 66 ,-3754,0 ,6066,3754,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/11 14:00:00,2795,2943,3162,6109,6000, 66 ,-2905,0 ,6066,2905,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/11 20:00:00,3009,3158,3379,6109,6038, 66 ,-2725,0 ,6104,2725,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/12 02:00:00,2862,3010,3230,6109,6038, 66 ,-2874,0 ,6104,2874,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/12 08:00:00,2078,2230,2414,6109,6038, 66 ,-3690,0 ,6104,3690,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/12 14:00:00,2708,2864,3052,6109,6038, 66 ,-3051,0 ,6104,3051,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/12 20:00:00,2942,3100,3290,6109,6038, 66 ,-2814,0 ,6104,2814,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/13 02:00:00,2836,2994,3183,6109,6038, 66 ,-2921,0 ,6104,2921,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/13 08:00:00,2612,3138,3637,6109,6038, 66 ,-2467,0 ,6104,2467,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/13 14:00:00,2700,3244,3760,6109,6038, 66 ,-2343,0 ,6104,2343,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/13 20:00:00,2714,3262,3781,6109,6038, 66 ,-2323,0 ,6104,2323,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/14 02:00:00,1572,1883,2176,6109,6038, 66 ,-3927,0 ,6104,3927,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/14 08:00:00,2612,3138,3637,6109,6038, 66 ,-2467,0 ,6104,2467,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/14 14:00:00,2700,3244,3760,6109,6038, 66 ,-2343,0 ,6104,2343,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/14 20:00:00,2714,3262,3781,6109,6038, 66 ,-2323,0 ,6104,2323,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/15 02:00:00,1572,1883,2176,6109,6038, 66 ,-3927,0 ,6104,3927,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/15 08:00:00,2612,3138,3637,6109,6038, 66 ,-2467,0 ,6104,2467,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/15 14:00:00,2700,3244,3760,6109,6038, 66 ,-2343,0 ,6104,2343,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/15 20:00:00,2714,3262,3781,6109,6075, 66 ,-2360,0 ,6141,2360,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/16 02:00:00,1572,1883,2176,6109,6075, 66 ,-3964,0 ,6141,3964,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/16 08:00:00,2397,2910,3398,6109,6075, 66 ,-2743,0 ,6141,2743,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/16 14:00:00,2449,2974,3474,6109,6075, 66 ,-2667,0 ,6141,2667,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/16 20:00:00,2479,3010,3516,6109,6075, 66 ,-2625,0 ,6141,2625,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/17 02:00:00,1667,2020,2353,6109,6075, 66 ,-3787,0 ,6141,3787,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/17 08:00:00,2316,2810,3277,6109,6075, 66 ,-2864,0 ,6141,2864,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/17 14:00:00,2398,2911,3395,6109,6075, 66 ,-2746,0 ,6141,2746,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/17 20:00:00,2489,3021,3525,6109,6075, 66 ,-2616,0 ,6141,2616,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/18 02:00:00,1681,2037,2371,6109,6075, 66 ,-3770,0 ,6141,3770,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/18 08:00:00,2676,3215,3695,6109,6075, 66 ,-2446,0 ,6141,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/18 14:00:00,2765,3324,3820,6109,6075, 66 ,-2320,0 ,6141,2320,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/18 20:00:00,2780,3342,3841,6109,6075, 66 ,-2300,0 ,6141,2300,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/19 02:00:00,1610,1929,2210,6109,6075, 66 ,-3931,0 ,6141,3931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/19 08:00:00,2676,3215,3695,6109,6075, 66 ,-2446,0 ,6141,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/19 14:00:00,2765,3324,3820,6109,6075, 66 ,-2320,0 ,6141,2320,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/19 20:00:00,2780,3342,3841,6109,6075, 66 ,-2300,0 ,6141,2300,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/20 02:00:00,1610,1929,2210,6109,6075, 66 ,-3931,0 ,6141,3931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/20 08:00:00,2676,3215,3695,6109,6075, 66 ,-2446,0 ,6141,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/20 14:00:00,2765,3324,3820,6109,6075, 66 ,-2320,0 ,6141,2320,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/20 20:00:00,2780,3342,3841,6109,6075, 66 ,-2300,0 ,6141,2300,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/21 02:00:00,1610,1929,2210,6109,6075, 66 ,-3931,0 ,6141,3931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/21 08:00:00,2676,3215,3695,6109,6075, 66 ,-2446,0 ,6141,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/21 14:00:00,2765,3324,3820,6109,6075, 66 ,-2320,0 ,6141,2320,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/21 20:00:00,2780,3342,3841,6109,6075, 66 ,-2300,0 ,6141,2300,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/22 02:00:00,1610,1929,2210,6109,6075, 66 ,-3931,0 ,6141,3931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/22 08:00:00,2676,3215,3695,6109,6075, 66 ,-2446,0 ,6141,2446,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/22 14:00:00,2765,3324,3820,6109,6075, 66 ,-2320,0 ,6141,2320,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/22 20:00:00,2780,3342,3841,6109,6075, 66 ,-2300,0 ,6141,2300,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/23 02:00:00,1610,1929,2210,6109,6075, 66 ,-3931,0 ,6141,3931,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/23 08:00:00,2459,2976,3450,6109,6075, 66 ,-2690,0 ,6141,2690,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/23 14:00:00,2513,3042,3528,6109,6075, 66 ,-2613,0 ,6141,2613,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/23 20:00:00,2543,3079,3570,6109,6075, 66 ,-2570,0 ,6141,2570,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/24 02:00:00,1710,2065,2389,6109,6075, 66 ,-3751,0 ,6141,3751,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/24 08:00:00,2374,2871,3325,6109,6075, 66 ,-2816,0 ,6141,2816,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/24 14:00:00,2458,2974,3445,6109,6075, 66 ,-2696,0 ,6141,2696,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/24 20:00:00,2551,3087,3577,6109,6075, 66 ,-2564,0 ,6141,2564,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/25 02:00:00,1723,2080,2405,6109,6075, 66 ,-3736,0 ,6141,3736,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/25 08:00:00,2727,3262,3738,6109,6075, 66 ,-2403,0 ,6141,2403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/25 14:00:00,2818,3372,3865,6109,6075, 66 ,-2276,0 ,6141,2276,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/25 20:00:00,2833,3391,3886,6109,6075, 66 ,-2254,0 ,6141,2254,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/26 02:00:00,1640,1956,2236,6109,6075, 66 ,-3905,0 ,6141,3905,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/26 08:00:00,2387,2387,3334,6109,6075, 66 ,-2806,0 ,6141,2806,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/26 14:00:00,2472,2472,3454,6109,6075, 66 ,-2686,0 ,6141,2686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/26 20:00:00,2566,2566,3587,6109,6075, 66 ,-2554,0 ,6141,2554,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/27 02:00:00,1733,1733,2411,6109,6075, 66 ,-3729,0 ,6141,3729,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/27 08:00:00,2727,3262,3738,6109,6075, 66 ,-2403,0 ,6141,2403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/27 14:00:00,2818,3372,3865,6109,6075, 66 ,-2276,0 ,6141,2276,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/27 20:00:00,2833,3391,3886,6109,6075, 66 ,-2254,0 ,6141,2254,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/28 02:00:00,1640,1956,2236,6109,6075, 66 ,-3905,0 ,6141,3905,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/28 08:00:00,2727,3262,3738,6109,6075, 66 ,-2403,0 ,6141,2403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/28 14:00:00,2818,3372,3865,6109,6075, 66 ,-2276,0 ,6141,2276,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/28 20:00:00,2833,3391,3886,6109,6075, 66 ,-2254,0 ,6141,2254,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/29 02:00:00,1640,1956,2236,6109,6075, 66 ,-3905,0 ,6141,3905,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/01/09 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/10 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/11 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/12 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/13 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/14 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/15 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/16 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/17 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/18 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/19 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/20 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/21 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/22 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/23 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/24 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/25 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/26 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/27 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/28 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/29 02:00:00,1674,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jan-21,8-Jan-21,WUN 66; NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jan-21,8-Jan-21,NOR 132; NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-21,9-Jan-21,JAM-MIL81; MIL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jan-21,10-Jan-21,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jan-21,20-Jan-21,ENB 33; ENB 132; CTB-ENB81; ENB T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jan-21,8-Jan-21,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-21,11-Jan-21,H 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-21,11-Jan-21,KW830.0; KW R830,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-21,12-Jan-21,PIC 132;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-21,14-Jan-21,MU82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-21,15-Jan-21,WLT T1 H; WLT-BOD82; WLT804.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jan-21,28-Jan-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-21,14-Jan-21,MU82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-20,22-Dec-21,BGA81-BCE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jan-21,8-Jan-21,NOR-SVY81; NOR807.0; SVY802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 15/01/2021,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
