C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/21 10:57:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2021/01/22 08:00:00,2330,2444,2579,6109,5915, 66 ,-3402,0 ,5981,3402,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/22 14:00:00,3097,3215,3353,6109,5915, 66 ,-2628,0 ,5981,2628,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/22 20:00:00,3178,3296,3435,6109,6038, 66 ,-2669,0 ,6104,2669,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/23 02:00:00,3008,3125,3263,6109,6038, 66 ,-2840,0 ,6104,2840,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/23 08:00:00,1809,1929,2056,6109,6038, 66 ,-4047,0 ,6104,4047,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/23 14:00:00,2067,2187,2316,6109,6038, 66 ,-3787,0 ,6104,3787,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/23 20:00:00,2362,2484,2614,6109,6038, 66 ,-3490,0 ,6104,3490,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/24 02:00:00,2337,2459,2589,6109,6038, 66 ,-3514,0 ,6104,3514,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/24 08:00:00,1664,1795,1938,6109,5922, 66 ,-4050,0 ,5988,4050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/24 14:00:00,1983,2115,2261,6109,5922, 66 ,-3728,0 ,5988,3728,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/24 20:00:00,2356,2491,2638,6109,5922, 66 ,-3350,0 ,5988,3350,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/25 02:00:00,2319,2454,2601,6109,5922, 66 ,-3387,0 ,5988,3387,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/25 08:00:00,1826,1967,2178,6109,5912, 66 ,-3800,0 ,5978,3800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/25 14:00:00,2193,2337,2551,6109,5912, 66 ,-3427,0 ,5978,3427,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/25 20:00:00,2546,2692,2909,6109,6028, 66 ,-3185,0 ,6094,3185,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/26 02:00:00,2488,2633,2849,6109,6028, 66 ,-3244,0 ,6094,3244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/26 08:00:00,1483,1632,1810,6109,5996, 66 ,-4251,0 ,6062,4251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/26 14:00:00,2034,2186,2369,6109,5996, 66 ,-3692,0 ,6062,3692,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/26 20:00:00,2391,2546,2732,6109,6028, 66 ,-3362,0 ,6094,3362,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/27 02:00:00,2290,2444,2629,6109,6028, 66 ,-3465,0 ,6094,3465,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/27 08:00:00,2727,3262,3738,6109,5966, 66 ,-2294,0 ,6032,2294,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/27 14:00:00,2818,3372,3865,6109,5966, 66 ,-2167,0 ,6032,2167,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/27 20:00:00,2833,3391,3886,6109,6028, 66 ,-2207,0 ,6094,2207,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/28 02:00:00,1640,1956,2236,6109,6028, 66 ,-3858,0 ,6094,3858,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/28 08:00:00,2727,3262,3738,6109,6028, 66 ,-2356,0 ,6094,2356,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/28 14:00:00,2818,3372,3865,6109,6028, 66 ,-2229,0 ,6094,2229,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/28 20:00:00,2833,3391,3886,6109,5885, 66 ,-2064,0 ,5951,2064,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/29 02:00:00,1640,1956,2236,6109,5885, 66 ,-3715,0 ,5951,3715,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/29 08:00:00,2727,3262,3738,6109,5795, 66 ,-2123,0 ,5861,2123,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/29 14:00:00,2818,3372,3865,6109,5795, 66 ,-1996,0 ,5861,1996,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/29 20:00:00,2833,3391,3886,6109,5922, 66 ,-2101,0 ,5988,2101,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/30 02:00:00,1640,1956,2236,6109,6042, 66 ,-3872,0 ,6108,3872,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/30 08:00:00,2505,3022,3483,6109,6042, 66 ,-2625,0 ,6108,2625,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/30 14:00:00,2561,3089,3561,6109,6042, 66 ,-2546,0 ,6108,2546,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/30 20:00:00,2591,3126,3605,6109,6042, 66 ,-2503,0 ,6108,2503,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/31 02:00:00,1742,2097,2412,6109,6042, 66 ,-3696,0 ,6108,3696,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/01/31 08:00:00,2416,2911,3354,6109,6042, 66 ,-2753,0 ,6108,2753,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/31 14:00:00,2502,3016,3475,6109,6042, 66 ,-2632,0 ,6108,2632,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/01/31 20:00:00,2596,3130,3609,6109,6042, 66 ,-2499,0 ,6108,2499,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/01 02:00:00,1754,2109,2426,6109,6042, 66 ,-3682,0 ,6108,3682,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/01 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/01 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/01 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/02 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/02 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/02 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/02 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/03 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/03 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/03 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/03 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/04 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/04 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/04 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/04 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/05 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/05 08:00:00,2731,3234,3726,6109,6072, 66 ,-2411,0 ,6138,2411,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/05 14:00:00,2829,3351,3863,6109,6072, 66 ,-2275,0 ,6138,2275,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/05 20:00:00,2863,3392,3910,6109,6072, 66 ,-2228,0 ,6138,2228,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/06 02:00:00,1654,1954,2245,6109,6072, 66 ,-3893,0 ,6138,3893,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/06 08:00:00,2530,3039,3494,6109,6072, 66 ,-2644,0 ,6138,2644,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/06 14:00:00,2578,3097,3561,6109,6072, 66 ,-2577,0 ,6138,2577,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/06 20:00:00,2620,3148,3620,6109,6072, 66 ,-2518,0 ,6138,2518,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/07 02:00:00,1745,2091,2399,6109,6072, 66 ,-3738,0 ,6138,3738,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/07 08:00:00,2376,2851,3276,6109,6072, 66 ,-2862,0 ,6138,2862,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/07 14:00:00,2462,2955,3397,6109,6072, 66 ,-2741,0 ,6138,2741,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/07 20:00:00,2622,3149,3621,6109,6072, 66 ,-2517,0 ,6138,2517,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/08 02:00:00,1730,2072,2377,6109,6072, 66 ,-3760,0 ,6138,3760,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/08 08:00:00,2737,3234,3727,6109,6072, 66 ,-2410,0 ,6138,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/08 14:00:00,2835,3351,3864,6109,6072, 66 ,-2274,0 ,6138,2274,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/08 20:00:00,2869,3392,3911,6109,6072, 66 ,-2227,0 ,6138,2227,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/09 02:00:00,1658,1954,2245,6109,6072, 66 ,-3892,0 ,6138,3892,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/09 08:00:00,2737,3234,3727,6109,6072, 66 ,-2410,0 ,6138,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/09 14:00:00,2835,3351,3864,6109,6072, 66 ,-2274,0 ,6138,2274,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/09 20:00:00,2869,3392,3911,6109,6072, 66 ,-2227,0 ,6138,2227,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/10 02:00:00,1658,1954,2245,6109,6072, 66 ,-3892,0 ,6138,3892,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/10 08:00:00,2737,3234,3727,6109,6072, 66 ,-2410,0 ,6138,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/10 14:00:00,2835,3351,3864,6109,6072, 66 ,-2274,0 ,6138,2274,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/10 20:00:00,2869,3392,3911,6109,6072, 66 ,-2227,0 ,6138,2227,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/11 02:00:00,1658,1954,2245,6109,6072, 66 ,-3892,0 ,6138,3892,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/11 08:00:00,2737,3234,3727,6109,6072, 66 ,-2410,0 ,6138,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/11 14:00:00,2835,3351,3864,6109,6072, 66 ,-2274,0 ,6138,2274,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2021/02/11 20:00:00,2869,3392,3911,6109,6072, 66 ,-2227,0 ,6138,2227,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2021/02/12 02:00:00,1658,1954,2245,6109,6072, 66 ,-3892,0 ,6138,3892,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2021/01/23 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/24 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/25 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/26 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/27 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/28 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/29 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/30 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/31 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/01 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/02 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/03 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/04 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/05 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/06 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/07 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/08 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/09 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/10 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/11 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
D,2021/02/12 02:00:00,1361,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,30-Jan-21,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-21,29-Jan-21,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-21,23-Jan-21,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-21,22-Jan-21,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jan-21,22-Jan-21,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,29-Jan-21,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-21,29-Jan-21,CO 66; CO T3; MU-CO71; CO T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-21,28-Jan-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-20,31-Dec-21,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,28-Jan-21,CT C51A/B; CT T1 TE; CT T1 H; CT 132; CT R51; CT T1 L; CT T1 IN; CT T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-21,24-Jan-21,EP-W81; HAY T3 H; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-21,24-Jan-21,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jan-21,29-Jan-21,NT T2 T; NT T2 L; NT807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-21,24-Jan-21,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-21,28-Jan-21,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-21,29-Jan-21,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-21,22-Jan-21,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-20,22-Dec-21,BGA81-BCE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Dec-20,31-Jan-21,KEM81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jan-21,22-Jan-21,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 29/01/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
