"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
99783791,"2021/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2883610,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:31:01","NSW","","","","","","","","","","","","","","",""
99783788,"2021/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1360272,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:31:01","QLD","","","","","","","","","","","","","","",""
99783793,"2021/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548347,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:31:01","SA","","","","","","","","","","","","","","",""
99783794,"2021/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2442397,"PUBLIC","2021/07/02 02:24:58","2021/07/02 02:31:01","VIC","","","","","","","","","","","","","","",""
99805863,"2021/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2884327,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:22:39","NSW","","","","","","","","","","","","","","",""
99805860,"2021/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1360585,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:22:39","QLD","","","","","","","","","","","","","","",""
99805865,"2021/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548485,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:22:39","SA","","","","","","","","","","","","","","",""
99805866,"2021/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2442715,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:22:39","VIC","","","","","","","","","","","","","","",""
99826856,"2021/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2884843,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:15:48","NSW","","","","","","","","","","","","","","",""
99826853,"2021/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1360705,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:15:48","QLD","","","","","","","","","","","","","","",""
99826858,"2021/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548523,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:15:48","SA","","","","","","","","","","","","","","",""
99826859,"2021/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2443372,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:15:48","VIC","","","","","","","","","","","","","","",""
99843215,"2021/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2884891,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:22:43","NSW","","","","","","","","","","","","","","",""
99843212,"2021/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1360772,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:22:43","QLD","","","","","","","","","","","","","","",""
99843217,"2021/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548530,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:22:43","SA","","","","","","","","","","","","","","",""
99843218,"2021/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2443390,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:22:43","VIC","","","","","","","","","","","","","","",""
99855640,"2021/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2885143,"PUBLIC","2021/07/06 01:42:00","2021/07/06 01:48:16","NSW","","","","","","","","","","","","","","",""
99855637,"2021/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1360856,"PUBLIC","2021/07/06 01:42:00","2021/07/06 01:48:16","QLD","","","","","","","","","","","","","","",""
99855642,"2021/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548504,"PUBLIC","2021/07/06 01:42:00","2021/07/06 01:48:16","SA","","","","","","","","","","","","","","",""
99855643,"2021/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2443769,"PUBLIC","2021/07/06 01:42:00","2021/07/06 01:48:16","VIC","","","","","","","","","","","","","","",""
99874156,"2021/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2885586,"PUBLIC","2021/07/07 01:49:14","2021/07/07 01:55:08","NSW","","","","","","","","","","","","","","",""
99874153,"2021/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1360958,"PUBLIC","2021/07/07 01:49:14","2021/07/07 01:55:08","QLD","","","","","","","","","","","","","","",""
99874158,"2021/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548561,"PUBLIC","2021/07/07 01:49:14","2021/07/07 01:55:08","SA","","","","","","","","","","","","","","",""
99874159,"2021/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2444561,"PUBLIC","2021/07/07 01:49:14","2021/07/07 01:55:08","VIC","","","","","","","","","","","","","","",""
99894004,"2021/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2885978,"PUBLIC","2021/07/08 01:55:23","2021/07/08 02:01:11","NSW","","","","","","","","","","","","","","",""
99894001,"2021/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361055,"PUBLIC","2021/07/08 01:55:23","2021/07/08 02:01:11","QLD","","","","","","","","","","","","","","",""
99894006,"2021/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548562,"PUBLIC","2021/07/08 01:55:23","2021/07/08 02:01:11","SA","","","","","","","","","","","","","","",""
99894007,"2021/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2444775,"PUBLIC","2021/07/08 01:55:23","2021/07/08 02:01:11","VIC","","","","","","","","","","","","","","",""
99914025,"2021/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2886636,"PUBLIC","2021/07/09 01:59:29","2021/07/09 02:05:32","NSW","","","","","","","","","","","","","","",""
99914022,"2021/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361082,"PUBLIC","2021/07/09 01:59:29","2021/07/09 02:05:32","QLD","","","","","","","","","","","","","","",""
99914027,"2021/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548617,"PUBLIC","2021/07/09 01:59:29","2021/07/09 02:05:32","SA","","","","","","","","","","","","","","",""
99914028,"2021/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445065,"PUBLIC","2021/07/09 01:59:29","2021/07/09 02:05:32","VIC","","","","","","","","","","","","","","",""
99934504,"2021/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2887261,"PUBLIC","2021/07/10 02:01:21","2021/07/10 02:07:11","NSW","","","","","","","","","","","","","","",""
99934501,"2021/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361283,"PUBLIC","2021/07/10 02:01:21","2021/07/10 02:07:11","QLD","","","","","","","","","","","","","","",""
99934506,"2021/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548732,"PUBLIC","2021/07/10 02:01:21","2021/07/10 02:07:11","SA","","","","","","","","","","","","","","",""
99934507,"2021/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445282,"PUBLIC","2021/07/10 02:01:21","2021/07/10 02:07:11","VIC","","","","","","","","","","","","","","",""
99954427,"2021/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2887541,"PUBLIC","2021/07/11 01:42:19","2021/07/11 01:47:59","NSW","","","","","","","","","","","","","","",""
99954424,"2021/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361364,"PUBLIC","2021/07/11 01:42:19","2021/07/11 01:47:59","QLD","","","","","","","","","","","","","","",""
99954429,"2021/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548753,"PUBLIC","2021/07/11 01:42:19","2021/07/11 01:47:59","SA","","","","","","","","","","","","","","",""
99954430,"2021/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445430,"PUBLIC","2021/07/11 01:42:19","2021/07/11 01:47:59","VIC","","","","","","","","","","","","","","",""
99970644,"2021/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2887567,"PUBLIC","2021/07/12 01:10:35","2021/07/12 01:16:36","NSW","","","","","","","","","","","","","","",""
99970641,"2021/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361408,"PUBLIC","2021/07/12 01:10:35","2021/07/12 01:16:36","QLD","","","","","","","","","","","","","","",""
99970646,"2021/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548761,"PUBLIC","2021/07/12 01:10:35","2021/07/12 01:16:36","SA","","","","","","","","","","","","","","",""
99970647,"2021/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445445,"PUBLIC","2021/07/12 01:10:35","2021/07/12 01:16:36","VIC","","","","","","","","","","","","","","",""
99982970,"2021/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2887770,"PUBLIC","2021/07/13 01:38:31","2021/07/13 01:51:08","NSW","","","","","","","","","","","","","","",""
99982967,"2021/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361394,"PUBLIC","2021/07/13 01:38:31","2021/07/13 01:51:08","QLD","","","","","","","","","","","","","","",""
99982972,"2021/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548731,"PUBLIC","2021/07/13 01:38:31","2021/07/13 01:51:08","SA","","","","","","","","","","","","","","",""
99982973,"2021/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445591,"PUBLIC","2021/07/13 01:38:31","2021/07/13 01:51:08","VIC","","","","","","","","","","","","","","",""
100001181,"2021/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2888121,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:07:12","NSW","","","","","","","","","","","","","","",""
100001178,"2021/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361402,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:07:12","QLD","","","","","","","","","","","","","","",""
100001183,"2021/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548772,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:07:12","SA","","","","","","","","","","","","","","",""
100001184,"2021/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445762,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:07:12","VIC","","","","","","","","","","","","","","",""
100020927,"2021/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2888455,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:26:42","NSW","","","","","","","","","","","","","","",""
100020924,"2021/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361455,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:26:42","QLD","","","","","","","","","","","","","","",""
100020929,"2021/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548824,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:26:43","SA","","","","","","","","","","","","","","",""
100020930,"2021/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445952,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:26:43","VIC","","","","","","","","","","","","","","",""
100040857,"2021/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2888925,"PUBLIC","2021/07/16 02:44:41","2021/07/16 02:59:45","NSW","","","","","","","","","","","","","","",""
100040854,"2021/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361499,"PUBLIC","2021/07/16 02:44:41","2021/07/16 02:59:45","QLD","","","","","","","","","","","","","","",""
100040859,"2021/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548814,"PUBLIC","2021/07/16 02:44:41","2021/07/16 02:59:45","SA","","","","","","","","","","","","","","",""
100040860,"2021/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2446181,"PUBLIC","2021/07/16 02:44:41","2021/07/16 02:59:45","VIC","","","","","","","","","","","","","","",""
100061045,"2021/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2889406,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","NSW","","","","","","","","","","","","","","",""
100061042,"2021/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361768,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","QLD","","","","","","","","","","","","","","",""
100061047,"2021/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548864,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","SA","","","","","","","","","","","","","","",""
100061048,"2021/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2446423,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","VIC","","","","","","","","","","","","","","",""
100080518,"2021/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2889732,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","NSW","","","","","","","","","","","","","","",""
100080515,"2021/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361835,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","QLD","","","","","","","","","","","","","","",""
100080520,"2021/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548867,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","SA","","","","","","","","","","","","","","",""
100080521,"2021/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2446614,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","VIC","","","","","","","","","","","","","","",""
100096899,"2021/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2889780,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","NSW","","","","","","","","","","","","","","",""
100096896,"2021/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1361916,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","QLD","","","","","","","","","","","","","","",""
100096901,"2021/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548867,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","SA","","","","","","","","","","","","","","",""
100096902,"2021/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2446752,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","VIC","","","","","","","","","","","","","","",""
100109975,"2021/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2890057,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:26","NSW","","","","","","","","","","","","","","",""
100109972,"2021/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362043,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:26","QLD","","","","","","","","","","","","","","",""
100109977,"2021/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548866,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:26","SA","","","","","","","","","","","","","","",""
100109978,"2021/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2446937,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:26","VIC","","","","","","","","","","","","","","",""
100128032,"2021/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2890313,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","NSW","","","","","","","","","","","","","","",""
100128029,"2021/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362160,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","QLD","","","","","","","","","","","","","","",""
100128034,"2021/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548926,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","SA","","","","","","","","","","","","","","",""
100128035,"2021/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2447094,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","VIC","","","","","","","","","","","","","","",""
100147615,"2021/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2890560,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","NSW","","","","","","","","","","","","","","",""
100147612,"2021/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362303,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","QLD","","","","","","","","","","","","","","",""
100147617,"2021/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548977,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","SA","","","","","","","","","","","","","","",""
100147618,"2021/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2447634,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","VIC","","","","","","","","","","","","","","",""
100166958,"2021/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2890749,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","NSW","","","","","","","","","","","","","","",""
100166955,"2021/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362417,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","QLD","","","","","","","","","","","","","","",""
100166960,"2021/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549002,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","SA","","","","","","","","","","","","","","",""
100166961,"2021/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2447899,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","VIC","","","","","","","","","","","","","","",""
100186321,"2021/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2891000,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","NSW","","","","","","","","","","","","","","",""
100186318,"2021/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362571,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","QLD","","","","","","","","","","","","","","",""
100186323,"2021/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549080,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","SA","","","","","","","","","","","","","","",""
100186324,"2021/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448097,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","VIC","","","","","","","","","","","","","","",""
100205798,"2021/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2891088,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:48:44","NSW","","","","","","","","","","","","","","",""
100205795,"2021/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362663,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:48:44","QLD","","","","","","","","","","","","","","",""
100205800,"2021/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549088,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:48:44","SA","","","","","","","","","","","","","","",""
100205801,"2021/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448162,"PUBLIC","2021/07/25 01:43:09","2021/07/25 01:48:44","VIC","","","","","","","","","","","","","","",""
100221578,"2021/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2891094,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:15:49","NSW","","","","","","","","","","","","","","",""
100221575,"2021/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362732,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:15:49","QLD","","","","","","","","","","","","","","",""
100221580,"2021/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549094,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:15:49","SA","","","","","","","","","","","","","","",""
100221581,"2021/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448247,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:15:49","VIC","","","","","","","","","","","","","","",""
100234125,"2021/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2891326,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:38:53","NSW","","","","","","","","","","","","","","",""
100234122,"2021/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362701,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:38:53","QLD","","","","","","","","","","","","","","",""
100234127,"2021/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549077,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:38:53","SA","","","","","","","","","","","","","","",""
100234128,"2021/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448349,"PUBLIC","2021/07/27 01:32:05","2021/07/27 01:38:53","VIC","","","","","","","","","","","","","","",""
100252391,"2021/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2891491,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:41:52","NSW","","","","","","","","","","","","","","",""
100252388,"2021/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362743,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:41:52","QLD","","","","","","","","","","","","","","",""
100252393,"2021/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549126,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:41:52","SA","","","","","","","","","","","","","","",""
100252394,"2021/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448533,"PUBLIC","2021/07/28 01:35:57","2021/07/28 01:41:52","VIC","","","","","","","","","","","","","","",""
100271740,"2021/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2891717,"PUBLIC","2021/07/29 01:48:33","2021/07/29 01:54:45","NSW","","","","","","","","","","","","","","",""
100271737,"2021/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362891,"PUBLIC","2021/07/29 01:48:33","2021/07/29 01:54:45","QLD","","","","","","","","","","","","","","",""
100271742,"2021/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549154,"PUBLIC","2021/07/29 01:48:33","2021/07/29 01:54:45","SA","","","","","","","","","","","","","","",""
100271743,"2021/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448547,"PUBLIC","2021/07/29 01:48:33","2021/07/29 01:54:45","VIC","","","","","","","","","","","","","","",""
100291167,"2021/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2891930,"PUBLIC","2021/07/30 01:47:43","2021/07/30 01:59:14","NSW","","","","","","","","","","","","","","",""
100291164,"2021/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1362966,"PUBLIC","2021/07/30 01:47:43","2021/07/30 01:59:14","QLD","","","","","","","","","","","","","","",""
100291169,"2021/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549172,"PUBLIC","2021/07/30 01:47:43","2021/07/30 01:59:14","SA","","","","","","","","","","","","","","",""
100291170,"2021/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448707,"PUBLIC","2021/07/30 01:47:43","2021/07/30 01:59:14","VIC","","","","","","","","","","","","","","",""
100310972,"2021/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2892237,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:36:40","NSW","","","","","","","","","","","","","","",""
100310969,"2021/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1363309,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:36:40","QLD","","","","","","","","","","","","","","",""
100310974,"2021/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549269,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:36:40","SA","","","","","","","","","","","","","","",""
100310975,"2021/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449005,"PUBLIC","2021/07/31 01:30:37","2021/07/31 01:36:40","VIC","","","","","","","","","","","","","","",""
100330816,"2021/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2892315,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:09:23","NSW","","","","","","","","","","","","","","",""
100330813,"2021/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1363444,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:09:23","QLD","","","","","","","","","","","","","","",""
100330818,"2021/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549286,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:09:23","SA","","","","","","","","","","","","","","",""
100330819,"2021/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449117,"PUBLIC","2021/08/01 00:58:52","2021/08/01 01:09:23","VIC","","","","","","","","","","","","","","",""
99792247,"2021/07/01 00:00:00","M22","CON_TFR_INP_JUR",18760,"PUBLIC","2021/07/02 02:24:58","2021/07/02 03:02:00","NSW","","","","","","","","","","","","","","",""
99792244,"2021/07/01 00:00:00","M22","CON_TFR_INP_JUR",9512,"PUBLIC","2021/07/02 02:24:58","2021/07/02 03:02:00","QLD","","","","","","","","","","","","","","",""
99792248,"2021/07/01 00:00:00","M22","CON_TFR_INP_JUR",3389,"PUBLIC","2021/07/02 02:24:58","2021/07/02 03:02:00","SA","","","","","","","","","","","","","","",""
99792249,"2021/07/01 00:00:00","M22","CON_TFR_INP_JUR",12306,"PUBLIC","2021/07/02 02:24:58","2021/07/02 03:02:00","VIC","","","","","","","","","","","","","","",""
99814034,"2021/07/02 00:00:00","M22","CON_TFR_INP_JUR",18251,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:53:19","NSW","","","","","","","","","","","","","","",""
99814031,"2021/07/02 00:00:00","M22","CON_TFR_INP_JUR",9045,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:53:19","QLD","","","","","","","","","","","","","","",""
99814035,"2021/07/02 00:00:00","M22","CON_TFR_INP_JUR",3009,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:53:19","SA","","","","","","","","","","","","","","",""
99814036,"2021/07/02 00:00:00","M22","CON_TFR_INP_JUR",10851,"PUBLIC","2021/07/03 02:16:56","2021/07/03 02:53:19","VIC","","","","","","","","","","","","","","",""
99831112,"2021/07/03 00:00:00","M22","CON_TFR_INP_JUR",16784,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:51:47","NSW","","","","","","","","","","","","","","",""
99831109,"2021/07/03 00:00:00","M22","CON_TFR_INP_JUR",9195,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:51:47","QLD","","","","","","","","","","","","","","",""
99831113,"2021/07/03 00:00:00","M22","CON_TFR_INP_JUR",2933,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:51:47","SA","","","","","","","","","","","","","","",""
99831114,"2021/07/03 00:00:00","M22","CON_TFR_INP_JUR",8459,"PUBLIC","2021/07/04 02:03:28","2021/07/04 02:51:47","VIC","","","","","","","","","","","","","","",""
99843385,"2021/07/04 00:00:00","M22","CON_TFR_INP_JUR",17178,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:52:54","NSW","","","","","","","","","","","","","","",""
99843382,"2021/07/04 00:00:00","M22","CON_TFR_INP_JUR",9437,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:52:54","QLD","","","","","","","","","","","","","","",""
99843386,"2021/07/04 00:00:00","M22","CON_TFR_INP_JUR",3036,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:52:54","SA","","","","","","","","","","","","","","",""
99843387,"2021/07/04 00:00:00","M22","CON_TFR_INP_JUR",9491,"PUBLIC","2021/07/05 01:16:58","2021/07/05 01:52:54","VIC","","","","","","","","","","","","","","",""
99861508,"2021/07/05 00:00:00","M22","CON_TFR_INP_JUR",18283,"PUBLIC","2021/07/06 01:42:00","2021/07/06 02:16:58","NSW","","","","","","","","","","","","","","",""
99861505,"2021/07/05 00:00:00","M22","CON_TFR_INP_JUR",8987,"PUBLIC","2021/07/06 01:42:00","2021/07/06 02:16:58","QLD","","","","","","","","","","","","","","",""
99861509,"2021/07/05 00:00:00","M22","CON_TFR_INP_JUR",3193,"PUBLIC","2021/07/06 01:42:00","2021/07/06 02:16:58","SA","","","","","","","","","","","","","","",""
