"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
98181868,"2021/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2859330,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","NSW","","","","","","","","","","","","","","",""
98181865,"2021/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350518,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","QLD","","","","","","","","","","","","","","",""
98181870,"2021/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550848,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","SA","","","","","","","","","","","","","","",""
98181871,"2021/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433599,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","VIC","","","","","","","","","","","","","","",""
98202501,"2021/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2859649,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","NSW","","","","","","","","","","","","","","",""
98202498,"2021/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350571,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","QLD","","","","","","","","","","","","","","",""
98202503,"2021/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550876,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","SA","","","","","","","","","","","","","","",""
98202504,"2021/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433677,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","VIC","","","","","","","","","","","","","","",""
98219144,"2021/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2859693,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","NSW","","","","","","","","","","","","","","",""
98219141,"2021/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350577,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","QLD","","","","","","","","","","","","","","",""
98219146,"2021/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545299,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","SA","","","","","","","","","","","","","","",""
98219147,"2021/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426219,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","VIC","","","","","","","","","","","","","","",""
98231631,"2021/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2859731,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","NSW","","","","","","","","","","","","","","",""
98231628,"2021/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350577,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","QLD","","","","","","","","","","","","","","",""
98231633,"2021/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545299,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","SA","","","","","","","","","","","","","","",""
98231634,"2021/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426219,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","VIC","","","","","","","","","","","","","","",""
98243366,"2021/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2859729,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","NSW","","","","","","","","","","","","","","",""
98243363,"2021/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350578,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","QLD","","","","","","","","","","","","","","",""
98243368,"2021/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545299,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","SA","","","","","","","","","","","","","","",""
98243369,"2021/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426207,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","VIC","","","","","","","","","","","","","","",""
98255588,"2021/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2859810,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","NSW","","","","","","","","","","","","","","",""
98255585,"2021/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350681,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","QLD","","","","","","","","","","","","","","",""
98255590,"2021/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545291,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","SA","","","","","","","","","","","","","","",""
98255591,"2021/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426478,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","VIC","","","","","","","","","","","","","","",""
98272869,"2021/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2860140,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","NSW","","","","","","","","","","","","","","",""
98272866,"2021/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350757,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","QLD","","","","","","","","","","","","","","",""
98272871,"2021/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545243,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","SA","","","","","","","","","","","","","","",""
98272872,"2021/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426720,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","VIC","","","","","","","","","","","","","","",""
98292811,"2021/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2860552,"PUBLIC","2021/04/09 01:29:49","2021/04/09 01:36:15","NSW","","","","","","","","","","","","","","",""
98292808,"2021/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350740,"PUBLIC","2021/04/09 01:29:49","2021/04/09 01:36:15","QLD","","","","","","","","","","","","","","",""
98292813,"2021/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545288,"PUBLIC","2021/04/09 01:29:49","2021/04/09 01:36:15","SA","","","","","","","","","","","","","","",""
98292814,"2021/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426887,"PUBLIC","2021/04/09 01:29:49","2021/04/09 01:36:15","VIC","","","","","","","","","","","","","","",""
98312781,"2021/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2861085,"PUBLIC","2021/04/10 01:25:29","2021/04/10 01:32:17","NSW","","","","","","","","","","","","","","",""
98312778,"2021/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350806,"PUBLIC","2021/04/10 01:25:29","2021/04/10 01:32:17","QLD","","","","","","","","","","","","","","",""
98312783,"2021/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545305,"PUBLIC","2021/04/10 01:25:29","2021/04/10 01:32:17","SA","","","","","","","","","","","","","","",""
98312784,"2021/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427213,"PUBLIC","2021/04/10 01:25:29","2021/04/10 01:32:17","VIC","","","","","","","","","","","","","","",""
98332875,"2021/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2861360,"PUBLIC","2021/04/11 01:30:30","2021/04/11 01:37:23","NSW","","","","","","","","","","","","","","",""
98332872,"2021/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350850,"PUBLIC","2021/04/11 01:30:30","2021/04/11 01:37:23","QLD","","","","","","","","","","","","","","",""
98332877,"2021/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545321,"PUBLIC","2021/04/11 01:30:30","2021/04/11 01:37:23","SA","","","","","","","","","","","","","","",""
98332878,"2021/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427294,"PUBLIC","2021/04/11 01:30:30","2021/04/11 01:37:23","VIC","","","","","","","","","","","","","","",""
98349101,"2021/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2861381,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:05:56","NSW","","","","","","","","","","","","","","",""
98349098,"2021/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350886,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:05:56","QLD","","","","","","","","","","","","","","",""
98349103,"2021/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545310,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:05:56","SA","","","","","","","","","","","","","","",""
98349104,"2021/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427323,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:05:56","VIC","","","","","","","","","","","","","","",""
98361276,"2021/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2861402,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:27:49","NSW","","","","","","","","","","","","","","",""
98361273,"2021/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350820,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:27:49","QLD","","","","","","","","","","","","","","",""
98361278,"2021/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545259,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:27:49","SA","","","","","","","","","","","","","","",""
98361279,"2021/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427598,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:27:49","VIC","","","","","","","","","","","","","","",""
98378672,"2021/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2861683,"PUBLIC","2021/04/14 01:26:48","2021/04/14 01:32:58","NSW","","","","","","","","","","","","","","",""
98378669,"2021/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350956,"PUBLIC","2021/04/14 01:26:48","2021/04/14 01:32:58","QLD","","","","","","","","","","","","","","",""
98378674,"2021/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545354,"PUBLIC","2021/04/14 01:26:48","2021/04/14 01:32:58","SA","","","","","","","","","","","","","","",""
98378675,"2021/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427765,"PUBLIC","2021/04/14 01:26:48","2021/04/14 01:32:58","VIC","","","","","","","","","","","","","","",""
98398033,"2021/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2861933,"PUBLIC","2021/04/15 01:30:23","2021/04/15 01:37:48","NSW","","","","","","","","","","","","","","",""
98398030,"2021/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351028,"PUBLIC","2021/04/15 01:30:23","2021/04/15 01:37:48","QLD","","","","","","","","","","","","","","",""
98398035,"2021/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545359,"PUBLIC","2021/04/15 01:30:23","2021/04/15 01:37:48","SA","","","","","","","","","","","","","","",""
98398036,"2021/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427965,"PUBLIC","2021/04/15 01:30:23","2021/04/15 01:37:48","VIC","","","","","","","","","","","","","","",""
98417449,"2021/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2862237,"PUBLIC","2021/04/16 01:36:24","2021/04/16 01:41:35","NSW","","","","","","","","","","","","","","",""
98417446,"2021/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351089,"PUBLIC","2021/04/16 01:36:24","2021/04/16 01:41:35","QLD","","","","","","","","","","","","","","",""
98417451,"2021/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545391,"PUBLIC","2021/04/16 01:36:24","2021/04/16 01:41:35","SA","","","","","","","","","","","","","","",""
98417452,"2021/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428245,"PUBLIC","2021/04/16 01:36:24","2021/04/16 01:41:35","VIC","","","","","","","","","","","","","","",""
98437076,"2021/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2862812,"PUBLIC","2021/04/17 01:44:56","2021/04/17 01:51:15","NSW","","","","","","","","","","","","","","",""
98437073,"2021/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351277,"PUBLIC","2021/04/17 01:44:56","2021/04/17 01:51:15","QLD","","","","","","","","","","","","","","",""
98437078,"2021/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545453,"PUBLIC","2021/04/17 01:44:56","2021/04/17 01:51:15","SA","","","","","","","","","","","","","","",""
98437079,"2021/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428539,"PUBLIC","2021/04/17 01:44:56","2021/04/17 01:51:15","VIC","","","","","","","","","","","","","","",""
98456879,"2021/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2863190,"PUBLIC","2021/04/18 01:51:56","2021/04/18 01:58:39","NSW","","","","","","","","","","","","","","",""
98456876,"2021/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351397,"PUBLIC","2021/04/18 01:51:56","2021/04/18 01:58:39","QLD","","","","","","","","","","","","","","",""
98456881,"2021/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545508,"PUBLIC","2021/04/18 01:51:56","2021/04/18 01:58:39","SA","","","","","","","","","","","","","","",""
98456882,"2021/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428637,"PUBLIC","2021/04/18 01:51:56","2021/04/18 01:58:39","VIC","","","","","","","","","","","","","","",""
98473452,"2021/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2863206,"PUBLIC","2021/04/19 00:49:21","2021/04/19 01:00:11","NSW","","","","","","","","","","","","","","",""
98473449,"2021/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351442,"PUBLIC","2021/04/19 00:49:21","2021/04/19 01:00:11","QLD","","","","","","","","","","","","","","",""
98473454,"2021/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545501,"PUBLIC","2021/04/19 00:49:21","2021/04/19 01:00:11","SA","","","","","","","","","","","","","","",""
98473455,"2021/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428656,"PUBLIC","2021/04/19 00:49:21","2021/04/19 01:00:11","VIC","","","","","","","","","","","","","","",""
98485484,"2021/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2863444,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:19:51","NSW","","","","","","","","","","","","","","",""
98485481,"2021/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351340,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:19:51","QLD","","","","","","","","","","","","","","",""
98485486,"2021/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545506,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:19:51","SA","","","","","","","","","","","","","","",""
98485487,"2021/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428835,"PUBLIC","2021/04/20 01:12:52","2021/04/20 01:19:51","VIC","","","","","","","","","","","","","","",""
98502535,"2021/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2863851,"PUBLIC","2021/04/21 01:34:22","2021/04/21 01:40:52","NSW","","","","","","","","","","","","","","",""
98502532,"2021/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351595,"PUBLIC","2021/04/21 01:34:22","2021/04/21 01:40:52","QLD","","","","","","","","","","","","","","",""
98502537,"2021/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545606,"PUBLIC","2021/04/21 01:34:22","2021/04/21 01:40:52","SA","","","","","","","","","","","","","","",""
98502538,"2021/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429044,"PUBLIC","2021/04/21 01:34:22","2021/04/21 01:40:52","VIC","","","","","","","","","","","","","","",""
98521806,"2021/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2864192,"PUBLIC","2021/04/22 01:25:09","2021/04/22 01:31:17","NSW","","","","","","","","","","","","","","",""
98521803,"2021/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351719,"PUBLIC","2021/04/22 01:25:09","2021/04/22 01:31:17","QLD","","","","","","","","","","","","","","",""
98521808,"2021/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545667,"PUBLIC","2021/04/22 01:25:09","2021/04/22 01:31:17","SA","","","","","","","","","","","","","","",""
98521809,"2021/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429257,"PUBLIC","2021/04/22 01:25:09","2021/04/22 01:31:17","VIC","","","","","","","","","","","","","","",""
98541170,"2021/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2864557,"PUBLIC","2021/04/23 01:38:41","2021/04/23 01:44:51","NSW","","","","","","","","","","","","","","",""
98541167,"2021/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1351791,"PUBLIC","2021/04/23 01:38:41","2021/04/23 01:44:51","QLD","","","","","","","","","","","","","","",""
98541172,"2021/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545787,"PUBLIC","2021/04/23 01:38:41","2021/04/23 01:44:51","SA","","","","","","","","","","","","","","",""
98541173,"2021/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429462,"PUBLIC","2021/04/23 01:38:41","2021/04/23 01:44:51","VIC","","","","","","","","","","","","","","",""
98560798,"2021/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2864993,"PUBLIC","2021/04/24 01:25:45","2021/04/24 01:33:08","NSW","","","","","","","","","","","","","","",""
98560795,"2021/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352052,"PUBLIC","2021/04/24 01:25:45","2021/04/24 01:33:08","QLD","","","","","","","","","","","","","","",""
98560800,"2021/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545907,"PUBLIC","2021/04/24 01:25:45","2021/04/24 01:33:08","SA","","","","","","","","","","","","","","",""
98560801,"2021/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429774,"PUBLIC","2021/04/24 01:25:45","2021/04/24 01:33:08","VIC","","","","","","","","","","","","","","",""
98580489,"2021/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2865274,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:17:56","NSW","","","","","","","","","","","","","","",""
98580486,"2021/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352202,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:17:56","QLD","","","","","","","","","","","","","","",""
98580491,"2021/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545940,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:17:56","SA","","","","","","","","","","","","","","",""
98580492,"2021/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429953,"PUBLIC","2021/04/25 01:11:39","2021/04/25 01:17:56","VIC","","","","","","","","","","","","","","",""
98596255,"2021/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2865292,"PUBLIC","2021/04/26 00:39:53","2021/04/26 00:49:49","NSW","","","","","","","","","","","","","","",""
98596252,"2021/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352258,"PUBLIC","2021/04/26 00:39:53","2021/04/26 00:49:49","QLD","","","","","","","","","","","","","","",""
98596257,"2021/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545928,"PUBLIC","2021/04/26 00:39:53","2021/04/26 00:49:49","SA","","","","","","","","","","","","","","",""
98596258,"2021/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429955,"PUBLIC","2021/04/26 00:39:53","2021/04/26 00:49:49","VIC","","","","","","","","","","","","","","",""
98608373,"2021/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2865327,"PUBLIC","2021/04/27 01:02:30","2021/04/27 01:08:46","NSW","","","","","","","","","","","","","","",""
98608370,"2021/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352305,"PUBLIC","2021/04/27 01:02:30","2021/04/27 01:08:46","QLD","","","","","","","","","","","","","","",""
98608375,"2021/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545936,"PUBLIC","2021/04/27 01:02:30","2021/04/27 01:08:46","SA","","","","","","","","","","","","","","",""
98608376,"2021/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430083,"PUBLIC","2021/04/27 01:02:30","2021/04/27 01:08:46","VIC","","","","","","","","","","","","","","",""
98625419,"2021/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2865523,"PUBLIC","2021/04/28 01:04:18","2021/04/28 01:10:45","NSW","","","","","","","","","","","","","","",""
98625416,"2021/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352412,"PUBLIC","2021/04/28 01:04:18","2021/04/28 01:10:45","QLD","","","","","","","","","","","","","","",""
98625421,"2021/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545931,"PUBLIC","2021/04/28 01:04:18","2021/04/28 01:10:45","SA","","","","","","","","","","","","","","",""
98625422,"2021/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430253,"PUBLIC","2021/04/28 01:04:18","2021/04/28 01:10:45","VIC","","","","","","","","","","","","","","",""
98644188,"2021/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2865863,"PUBLIC","2021/04/29 01:33:32","2021/04/29 01:47:57","NSW","","","","","","","","","","","","","","",""
98644185,"2021/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352605,"PUBLIC","2021/04/29 01:33:32","2021/04/29 01:47:57","QLD","","","","","","","","","","","","","","",""
98644190,"2021/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545981,"PUBLIC","2021/04/29 01:33:32","2021/04/29 01:47:57","SA","","","","","","","","","","","","","","",""
98644191,"2021/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430330,"PUBLIC","2021/04/29 01:33:32","2021/04/29 01:47:57","VIC","","","","","","","","","","","","","","",""
98663662,"2021/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2866231,"PUBLIC","2021/04/30 01:33:20","2021/04/30 01:46:50","NSW","","","","","","","","","","","","","","",""
98663659,"2021/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352753,"PUBLIC","2021/04/30 01:33:20","2021/04/30 01:46:50","QLD","","","","","","","","","","","","","","",""
98663664,"2021/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545944,"PUBLIC","2021/04/30 01:33:20","2021/04/30 01:46:50","SA","","","","","","","","","","","","","","",""
98663665,"2021/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430605,"PUBLIC","2021/04/30 01:33:20","2021/04/30 01:46:50","VIC","","","","","","","","","","","","","","",""
98683414,"2021/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2866777,"PUBLIC","2021/05/01 01:26:15","2021/05/01 01:32:56","NSW","","","","","","","","","","","","","","",""
98683411,"2021/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1352992,"PUBLIC","2021/05/01 01:26:15","2021/05/01 01:32:56","QLD","","","","","","","","","","","","","","",""
98683416,"2021/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546059,"PUBLIC","2021/05/01 01:26:15","2021/05/01 01:32:56","SA","","","","","","","","","","","","","","",""
98683417,"2021/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430909,"PUBLIC","2021/05/01 01:26:15","2021/05/01 01:32:56","VIC","","","","","","","","","","","","","","",""
98189952,"2021/04/01 00:00:00","M22","CON_TFR_INP_JUR",18271,"PUBLIC","2021/04/02 01:21:09","2021/04/02 02:06:53","NSW","","","","","","","","","","","","","","",""
98189949,"2021/04/01 00:00:00","M22","CON_TFR_INP_JUR",8720,"PUBLIC","2021/04/02 01:21:09","2021/04/02 02:06:53","QLD","","","","","","","","","","","","","","",""
98189953,"2021/04/01 00:00:00","M22","CON_TFR_INP_JUR",3640,"PUBLIC","2021/04/02 01:21:09","2021/04/02 02:06:53","SA","","","","","","","","","","","","","","",""
98189954,"2021/04/01 00:00:00","M22","CON_TFR_INP_JUR",8064,"PUBLIC","2021/04/02 01:21:09","2021/04/02 02:06:53","VIC","","","","","","","","","","","","","","",""
98207427,"2021/04/02 00:00:00","M22","CON_TFR_INP_JUR",16932,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:39:33","NSW","","","","","","","","","","","","","","",""
98207424,"2021/04/02 00:00:00","M22","CON_TFR_INP_JUR",8375,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:39:33","QLD","","","","","","","","","","","","","","",""
98207428,"2021/04/02 00:00:00","M22","CON_TFR_INP_JUR",3198,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:39:33","SA","","","","","","","","","","","","","","",""
98207429,"2021/04/02 00:00:00","M22","CON_TFR_INP_JUR",5830,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:39:33","VIC","","","","","","","","","","","","","","",""
98220013,"2021/04/03 00:00:00","M22","CON_TFR_INP_JUR",16626,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:56:54","NSW","","","","","","","","","","","","","","",""
98220010,"2021/04/03 00:00:00","M22","CON_TFR_INP_JUR",8397,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:56:54","QLD","","","","","","","","","","","","","","",""
98220014,"2021/04/03 00:00:00","M22","CON_TFR_INP_JUR",3151,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:56:54","SA","","","","","","","","","","","","","","",""
98220015,"2021/04/03 00:00:00","M22","CON_TFR_INP_JUR",5722,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:56:54","VIC","","","","","","","","","","","","","","",""
98231741,"2021/04/04 00:00:00","M22","CON_TFR_INP_JUR",16740,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:39:27","NSW","","","","","","","","","","","","","","",""
98231738,"2021/04/04 00:00:00","M22","CON_TFR_INP_JUR",8486,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:39:27","QLD","","","","","","","","","","","","","","",""
98231742,"2021/04/04 00:00:00","M22","CON_TFR_INP_JUR",3171,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:39:27","SA","","","","","","","","","","","","","","",""
98231743,"2021/04/04 00:00:00","M22","CON_TFR_INP_JUR",5762,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:39:27","VIC","","","","","","","","","","","","","","",""
98243553,"2021/04/05 00:00:00","M22","CON_TFR_INP_JUR",17472,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:31","NSW","","","","","","","","","","","","","","",""
98243550,"2021/04/05 00:00:00","M22","CON_TFR_INP_JUR",8769,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:31","QLD","","","","","","","","","","","","","","",""
98243554,"2021/04/05 00:00:00","M22","CON_TFR_INP_JUR",3478,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:31","SA","","","","","","","","","","","","","","",""
98243555,"2021/04/05 00:00:00","M22","CON_TFR_INP_JUR",6297,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:31","VIC","","","","","","","","","","","","","","",""
98260155,"2021/04/06 00:00:00","M22","CON_TFR_INP_JUR",18822,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:44","NSW","","","","","","","","","","","","","","",""
98260152,"2021/04/06 00:00:00","M22","CON_TFR_INP_JUR",9448,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:44","QLD","","","","","","","","","","","","","","",""
98260156,"2021/04/06 00:00:00","M22","CON_TFR_INP_JUR",3935,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:44","SA","","","","","","","","","","","","","","",""
