"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86115831,"2019/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2638946,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:09:48","NSW","","","","","","","","","","","","","","",""
86115828,"2019/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275743,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:09:48","QLD","","","","","","","","","","","","","","",""
86115832,"2019/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538370,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:09:48","SA","","","","","","","","","","","","","","",""
86115833,"2019/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2308159,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:09:48","VIC","","","","","","","","","","","","","","",""
86131851,"2019/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2639439,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:16:26","NSW","","","","","","","","","","","","","","",""
86131848,"2019/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275799,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:16:26","QLD","","","","","","","","","","","","","","",""
86131852,"2019/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538366,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:16:26","SA","","","","","","","","","","","","","","",""
86131853,"2019/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2308426,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:16:26","VIC","","","","","","","","","","","","","","",""
86149571,"2019/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2639900,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:15:16","NSW","","","","","","","","","","","","","","",""
86149568,"2019/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275793,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:15:16","QLD","","","","","","","","","","","","","","",""
86149572,"2019/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538443,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:15:16","SA","","","","","","","","","","","","","","",""
86149573,"2019/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2308620,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:15:16","VIC","","","","","","","","","","","","","","",""
86167316,"2019/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2640269,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","NSW","","","","","","","","","","","","","","",""
86167313,"2019/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275926,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","QLD","","","","","","","","","","","","","","",""
86167317,"2019/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538433,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","SA","","","","","","","","","","","","","","",""
86167318,"2019/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2308821,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","VIC","","","","","","","","","","","","","","",""
86185364,"2019/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2641315,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","NSW","","","","","","","","","","","","","","",""
86185361,"2019/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1276237,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","QLD","","","","","","","","","","","","","","",""
86185365,"2019/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538630,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","SA","","","","","","","","","","","","","","",""
86185366,"2019/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2309258,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","VIC","","","","","","","","","","","","","","",""
86203459,"2019/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2641691,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","NSW","","","","","","","","","","","","","","",""
86203456,"2019/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1276334,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","QLD","","","","","","","","","","","","","","",""
86203460,"2019/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538666,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","SA","","","","","","","","","","","","","","",""
86203461,"2019/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2309360,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","VIC","","","","","","","","","","","","","","",""
86218427,"2019/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2641729,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","NSW","","","","","","","","","","","","","","",""
86218424,"2019/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1276340,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","QLD","","","","","","","","","","","","","","",""
86218428,"2019/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538650,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","SA","","","","","","","","","","","","","","",""
86218429,"2019/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2309400,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","VIC","","","","","","","","","","","","","","",""
86229937,"2019/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2641801,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","NSW","","","","","","","","","","","","","","",""
86229934,"2019/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1276482,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","QLD","","","","","","","","","","","","","","",""
86229938,"2019/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538606,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","SA","","","","","","","","","","","","","","",""
86229939,"2019/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2309811,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","VIC","","","","","","","","","","","","","","",""
86245948,"2019/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2642147,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","NSW","","","","","","","","","","","","","","",""
86245945,"2019/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1276656,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","QLD","","","","","","","","","","","","","","",""
86245949,"2019/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538651,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","SA","","","","","","","","","","","","","","",""
86245950,"2019/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310037,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","VIC","","","","","","","","","","","","","","",""
86263705,"2019/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2642487,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","NSW","","","","","","","","","","","","","","",""
86263702,"2019/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1276732,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","QLD","","","","","","","","","","","","","","",""
86263706,"2019/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538685,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","SA","","","","","","","","","","","","","","",""
86263707,"2019/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310292,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","VIC","","","","","","","","","","","","","","",""
86281694,"2019/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2642868,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","NSW","","","","","","","","","","","","","","",""
86281691,"2019/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1276871,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","QLD","","","","","","","","","","","","","","",""
86281695,"2019/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538681,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","SA","","","","","","","","","","","","","","",""
86281696,"2019/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310595,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","VIC","","","","","","","","","","","","","","",""
86299915,"2019/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2643726,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:21:13","NSW","","","","","","","","","","","","","","",""
86299912,"2019/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1277220,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:21:13","QLD","","","","","","","","","","","","","","",""
86299916,"2019/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538841,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:21:13","SA","","","","","","","","","","","","","","",""
86299917,"2019/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2310810,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:21:13","VIC","","","","","","","","","","","","","","",""
86318279,"2019/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2644120,"PUBLIC","2019/04/14 00:53:38","2019/04/14 00:58:40","NSW","","","","","","","","","","","","","","",""
86318276,"2019/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1277376,"PUBLIC","2019/04/14 00:53:38","2019/04/14 00:58:40","QLD","","","","","","","","","","","","","","",""
86318280,"2019/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538899,"PUBLIC","2019/04/14 00:53:38","2019/04/14 00:58:40","SA","","","","","","","","","","","","","","",""
86318281,"2019/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311033,"PUBLIC","2019/04/14 00:53:38","2019/04/14 00:58:40","VIC","","","","","","","","","","","","","","",""
86333266,"2019/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2644138,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:32:05","NSW","","","","","","","","","","","","","","",""
86333263,"2019/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1277416,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:32:05","QLD","","","","","","","","","","","","","","",""
86333267,"2019/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538892,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:32:05","SA","","","","","","","","","","","","","","",""
86333268,"2019/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311068,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:32:05","VIC","","","","","","","","","","","","","","",""
86344661,"2019/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2644357,"PUBLIC","2019/04/16 00:46:17","2019/04/16 00:52:02","NSW","","","","","","","","","","","","","","",""
86344658,"2019/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1277444,"PUBLIC","2019/04/16 00:46:17","2019/04/16 00:52:02","QLD","","","","","","","","","","","","","","",""
86344662,"2019/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538869,"PUBLIC","2019/04/16 00:46:17","2019/04/16 00:52:02","SA","","","","","","","","","","","","","","",""
86344663,"2019/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311382,"PUBLIC","2019/04/16 00:46:17","2019/04/16 00:52:02","VIC","","","","","","","","","","","","","","",""
86360841,"2019/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2644781,"PUBLIC","2019/04/17 00:56:57","2019/04/17 01:11:42","NSW","","","","","","","","","","","","","","",""
86360838,"2019/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1277600,"PUBLIC","2019/04/17 00:56:57","2019/04/17 01:11:42","QLD","","","","","","","","","","","","","","",""
86360842,"2019/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538921,"PUBLIC","2019/04/17 00:56:57","2019/04/17 01:11:42","SA","","","","","","","","","","","","","","",""
86360843,"2019/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311687,"PUBLIC","2019/04/17 00:56:57","2019/04/17 01:11:42","VIC","","","","","","","","","","","","","","",""
86378673,"2019/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2645147,"PUBLIC","2019/04/18 01:00:35","2019/04/18 01:13:44","NSW","","","","","","","","","","","","","","",""
86378670,"2019/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1277764,"PUBLIC","2019/04/18 01:00:35","2019/04/18 01:13:44","QLD","","","","","","","","","","","","","","",""
86378674,"2019/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538985,"PUBLIC","2019/04/18 01:00:35","2019/04/18 01:13:44","SA","","","","","","","","","","","","","","",""
86378675,"2019/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2311959,"PUBLIC","2019/04/18 01:00:35","2019/04/18 01:13:44","VIC","","","","","","","","","","","","","","",""
86396559,"2019/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2646092,"PUBLIC","2019/04/19 01:13:57","2019/04/19 01:19:38","NSW","","","","","","","","","","","","","","",""
86396556,"2019/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278117,"PUBLIC","2019/04/19 01:13:57","2019/04/19 01:19:38","QLD","","","","","","","","","","","","","","",""
86396560,"2019/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539179,"PUBLIC","2019/04/19 01:13:57","2019/04/19 01:19:38","SA","","","","","","","","","","","","","","",""
86396561,"2019/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312201,"PUBLIC","2019/04/19 01:13:57","2019/04/19 01:19:38","VIC","","","","","","","","","","","","","","",""
86415039,"2019/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2646594,"PUBLIC","2019/04/20 00:45:28","2019/04/20 00:59:09","NSW","","","","","","","","","","","","","","",""
86415036,"2019/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278246,"PUBLIC","2019/04/20 00:45:28","2019/04/20 00:59:09","QLD","","","","","","","","","","","","","","",""
86415040,"2019/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539286,"PUBLIC","2019/04/20 00:45:28","2019/04/20 00:59:09","SA","","","","","","","","","","","","","","",""
86415041,"2019/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312422,"PUBLIC","2019/04/20 00:45:28","2019/04/20 00:59:09","VIC","","","","","","","","","","","","","","",""
86430057,"2019/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2646657,"PUBLIC","2019/04/21 00:33:04","2019/04/21 00:44:29","NSW","","","","","","","","","","","","","","",""
86430054,"2019/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278272,"PUBLIC","2019/04/21 00:33:04","2019/04/21 00:44:29","QLD","","","","","","","","","","","","","","",""
86430058,"2019/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539282,"PUBLIC","2019/04/21 00:33:04","2019/04/21 00:44:29","SA","","","","","","","","","","","","","","",""
86430059,"2019/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312424,"PUBLIC","2019/04/21 00:33:04","2019/04/21 00:44:29","VIC","","","","","","","","","","","","","","",""
86441440,"2019/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2646689,"PUBLIC","2019/04/22 00:18:27","2019/04/22 00:29:23","NSW","","","","","","","","","","","","","","",""
86441437,"2019/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278298,"PUBLIC","2019/04/22 00:18:27","2019/04/22 00:29:23","QLD","","","","","","","","","","","","","","",""
86441441,"2019/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539272,"PUBLIC","2019/04/22 00:18:27","2019/04/22 00:29:23","SA","","","","","","","","","","","","","","",""
86441442,"2019/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312478,"PUBLIC","2019/04/22 00:18:27","2019/04/22 00:29:23","VIC","","","","","","","","","","","","","","",""
86452283,"2019/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2646714,"PUBLIC","2019/04/23 00:15:48","2019/04/23 00:21:05","NSW","","","","","","","","","","","","","","",""
86452280,"2019/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278298,"PUBLIC","2019/04/23 00:15:48","2019/04/23 00:21:05","QLD","","","","","","","","","","","","","","",""
86452284,"2019/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539272,"PUBLIC","2019/04/23 00:15:48","2019/04/23 00:21:05","SA","","","","","","","","","","","","","","",""
86452285,"2019/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312478,"PUBLIC","2019/04/23 00:15:48","2019/04/23 00:21:05","VIC","","","","","","","","","","","","","","",""
86463615,"2019/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2646858,"PUBLIC","2019/04/24 00:45:37","2019/04/24 00:57:56","NSW","","","","","","","","","","","","","","",""
86463612,"2019/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278446,"PUBLIC","2019/04/24 00:45:37","2019/04/24 00:57:56","QLD","","","","","","","","","","","","","","",""
86463616,"2019/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539237,"PUBLIC","2019/04/24 00:45:37","2019/04/24 00:57:56","SA","","","","","","","","","","","","","","",""
86463617,"2019/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2312907,"PUBLIC","2019/04/24 00:45:37","2019/04/24 00:57:56","VIC","","","","","","","","","","","","","","",""
86479411,"2019/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2647688,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:02:33","NSW","","","","","","","","","","","","","","",""
86479408,"2019/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278546,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:02:33","QLD","","","","","","","","","","","","","","",""
86479412,"2019/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539275,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:02:33","SA","","","","","","","","","","","","","","",""
86479413,"2019/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313218,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:02:33","VIC","","","","","","","","","","","","","","",""
86496776,"2019/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2648041,"PUBLIC","2019/04/26 00:40:51","2019/04/26 00:53:12","NSW","","","","","","","","","","","","","","",""
86496773,"2019/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278608,"PUBLIC","2019/04/26 00:40:51","2019/04/26 00:53:12","QLD","","","","","","","","","","","","","","",""
86496777,"2019/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539369,"PUBLIC","2019/04/26 00:40:51","2019/04/26 00:53:12","SA","","","","","","","","","","","","","","",""
86496778,"2019/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313213,"PUBLIC","2019/04/26 00:40:51","2019/04/26 00:53:12","VIC","","","","","","","","","","","","","","",""
86511466,"2019/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2648666,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:00:19","NSW","","","","","","","","","","","","","","",""
86511463,"2019/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278793,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:00:19","QLD","","","","","","","","","","","","","","",""
86511467,"2019/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539457,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:00:19","SA","","","","","","","","","","","","","","",""
86511468,"2019/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313529,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:00:19","VIC","","","","","","","","","","","","","","",""
86527251,"2019/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2648888,"PUBLIC","2019/04/28 00:38:06","2019/04/28 00:45:01","NSW","","","","","","","","","","","","","","",""
86527248,"2019/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278896,"PUBLIC","2019/04/28 00:38:06","2019/04/28 00:45:01","QLD","","","","","","","","","","","","","","",""
86527252,"2019/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539552,"PUBLIC","2019/04/28 00:38:06","2019/04/28 00:45:01","SA","","","","","","","","","","","","","","",""
86527253,"2019/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313734,"PUBLIC","2019/04/28 00:38:06","2019/04/28 00:45:01","VIC","","","","","","","","","","","","","","",""
86541699,"2019/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2648918,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:29:13","NSW","","","","","","","","","","","","","","",""
86541696,"2019/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278925,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:29:13","QLD","","","","","","","","","","","","","","",""
86541700,"2019/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539537,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:29:13","SA","","","","","","","","","","","","","","",""
86541701,"2019/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2313753,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:29:13","VIC","","","","","","","","","","","","","","",""
86552695,"2019/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2648679,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:42:47","NSW","","","","","","","","","","","","","","",""
86552692,"2019/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278864,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:42:47","QLD","","","","","","","","","","","","","","",""
86552696,"2019/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539448,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:42:47","SA","","","","","","","","","","","","","","",""
86552697,"2019/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314081,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:42:47","VIC","","","","","","","","","","","","","","",""
86567988,"2019/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2648775,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:06:26","NSW","","","","","","","","","","","","","","",""
86567985,"2019/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1278772,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:06:26","QLD","","","","","","","","","","","","","","",""
86567989,"2019/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539464,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:06:26","SA","","","","","","","","","","","","","","",""
86567990,"2019/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2314314,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:06:26","VIC","","","","","","","","","","","","","","",""
86120510,"2019/04/01 00:00:00","M22","CON_TFR_INP_JUR",27253,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:32","NSW","","","","","","","","","","","","","","",""
86120507,"2019/04/01 00:00:00","M22","CON_TFR_INP_JUR",15313,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:32","QLD","","","","","","","","","","","","","","",""
86120511,"2019/04/01 00:00:00","M22","CON_TFR_INP_JUR",7235,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:32","SA","","","","","","","","","","","","","","",""
86120512,"2019/04/01 00:00:00","M22","CON_TFR_INP_JUR",8165,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:32","VIC","","","","","","","","","","","","","","",""
86138022,"2019/04/02 00:00:00","M22","CON_TFR_INP_JUR",27433,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:45","NSW","","","","","","","","","","","","","","",""
86138019,"2019/04/02 00:00:00","M22","CON_TFR_INP_JUR",15070,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:45","QLD","","","","","","","","","","","","","","",""
86138023,"2019/04/02 00:00:00","M22","CON_TFR_INP_JUR",7296,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:45","SA","","","","","","","","","","","","","","",""
86138024,"2019/04/02 00:00:00","M22","CON_TFR_INP_JUR",8177,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:45","VIC","","","","","","","","","","","","","","",""
86155615,"2019/04/03 00:00:00","M22","CON_TFR_INP_JUR",27468,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:39","NSW","","","","","","","","","","","","","","",""
86155612,"2019/04/03 00:00:00","M22","CON_TFR_INP_JUR",14857,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:39","QLD","","","","","","","","","","","","","","",""
86155616,"2019/04/03 00:00:00","M22","CON_TFR_INP_JUR",7095,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:39","SA","","","","","","","","","","","","","","",""
86155617,"2019/04/03 00:00:00","M22","CON_TFR_INP_JUR",8542,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:39","VIC","","","","","","","","","","","","","","",""
86173697,"2019/04/04 00:00:00","M22","CON_TFR_INP_JUR",27056,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:20:30","NSW","","","","","","","","","","","","","","",""
86173694,"2019/04/04 00:00:00","M22","CON_TFR_INP_JUR",14890,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:20:30","QLD","","","","","","","","","","","","","","",""
86173698,"2019/04/04 00:00:00","M22","CON_TFR_INP_JUR",7240,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:20:30","SA","","","","","","","","","","","","","","",""
