"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87585385,"2019/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2672588,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:20:22","NSW","","","","","","","","","","","","","","",""
87585382,"2019/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1285769,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:20:22","QLD","","","","","","","","","","","","","","",""
87585387,"2019/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542280,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:20:22","SA","","","","","","","","","","","","","","",""
87585388,"2019/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327253,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:20:22","VIC","","","","","","","","","","","","","","",""
87603340,"2019/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2672872,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:09:59","NSW","","","","","","","","","","","","","","",""
87603337,"2019/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1285882,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:09:59","QLD","","","","","","","","","","","","","","",""
87603341,"2019/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542367,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:09:59","SA","","","","","","","","","","","","","","",""
87603342,"2019/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327477,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:09:59","VIC","","","","","","","","","","","","","","",""
87621332,"2019/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2673638,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:34:18","NSW","","","","","","","","","","","","","","",""
87621329,"2019/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286024,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:34:18","QLD","","","","","","","","","","","","","","",""
87621333,"2019/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542421,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:34:18","SA","","","","","","","","","","","","","","",""
87621334,"2019/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327602,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:34:18","VIC","","","","","","","","","","","","","","",""
87639212,"2019/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2674022,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:17:23","NSW","","","","","","","","","","","","","","",""
87639209,"2019/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286192,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:17:23","QLD","","","","","","","","","","","","","","",""
87639213,"2019/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542462,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:17:23","SA","","","","","","","","","","","","","","",""
87639214,"2019/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327752,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:17:23","VIC","","","","","","","","","","","","","","",""
87656824,"2019/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2674854,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:09:07","NSW","","","","","","","","","","","","","","",""
87656821,"2019/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286553,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:09:07","QLD","","","","","","","","","","","","","","",""
87656825,"2019/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542633,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:09:07","SA","","","","","","","","","","","","","","",""
87656826,"2019/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329116,"PUBLIC","2019/07/06 01:04:12","2019/07/06 01:09:07","VIC","","","","","","","","","","","","","","",""
87675425,"2019/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2675166,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:00:29","NSW","","","","","","","","","","","","","","",""
87675422,"2019/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286742,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:00:29","QLD","","","","","","","","","","","","","","",""
87675426,"2019/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542721,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:00:29","SA","","","","","","","","","","","","","","",""
87675427,"2019/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2329286,"PUBLIC","2019/07/07 00:55:39","2019/07/07 01:00:29","VIC","","","","","","","","","","","","","","",""
87690231,"2019/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2675170,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:34:07","NSW","","","","","","","","","","","","","","",""
87690228,"2019/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1286780,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:34:07","QLD","","","","","","","","","","","","","","",""
87690232,"2019/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542690,"PUBLIC","2019/07/08 00:28:16","2019/07/08 00:34:07","SA","","","","","","","","","","","","","","",""
