"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
85144837,"2019/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2618204,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:14:50","NSW","","","","","","","","","","","","","","",""
85144834,"2019/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1269916,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:14:50","QLD","","","","","","","","","","","","","","",""
85144838,"2019/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537043,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:14:50","SA","","","","","","","","","","","","","","",""
85144839,"2019/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296248,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:14:50","VIC","","","","","","","","","","","","","","",""
85163785,"2019/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2618627,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:09:24","NSW","","","","","","","","","","","","","","",""
85163782,"2019/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1269956,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:09:24","QLD","","","","","","","","","","","","","","",""
85163786,"2019/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537125,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:09:24","SA","","","","","","","","","","","","","","",""
85163787,"2019/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296408,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:09:24","VIC","","","","","","","","","","","","","","",""
85179188,"2019/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2618759,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:07:36","NSW","","","","","","","","","","","","","","",""
85179185,"2019/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1269987,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:07:36","QLD","","","","","","","","","","","","","","",""
85179189,"2019/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537110,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:07:36","SA","","","","","","","","","","","","","","",""
85179190,"2019/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296444,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:07:36","VIC","","","","","","","","","","","","","","",""
85190695,"2019/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2618789,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:09:23","NSW","","","","","","","","","","","","","","",""
85190692,"2019/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270106,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:09:23","QLD","","","","","","","","","","","","","","",""
85190696,"2019/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537015,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:09:23","SA","","","","","","","","","","","","","","",""
85190697,"2019/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296693,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:09:23","VIC","","","","","","","","","","","","","","",""
85206816,"2019/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2619051,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:23:59","NSW","","","","","","","","","","","","","","",""
85206813,"2019/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270087,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:23:59","QLD","","","","","","","","","","","","","","",""
85206817,"2019/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537012,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:23:59","SA","","","","","","","","","","","","","","",""
85206818,"2019/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296902,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:23:59","VIC","","","","","","","","","","","","","","",""
85224831,"2019/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2619480,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:18:56","NSW","","","","","","","","","","","","","","",""
85224828,"2019/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1270047,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:18:56","QLD","","","","","","","","","","","","","","",""
