"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
90083288,"2019/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2724367,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","NSW","","","","","","","","","","","","","","",""
90083285,"2019/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301899,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","QLD","","","","","","","","","","","","","","",""
90083290,"2019/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548172,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","SA","","","","","","","","","","","","","","",""
90083291,"2019/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2360014,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:42:12","VIC","","","","","","","","","","","","","","",""
90095890,"2019/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2724569,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","NSW","","","","","","","","","","","","","","",""
90095887,"2019/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301903,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","QLD","","","","","","","","","","","","","","",""
90095892,"2019/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548098,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","SA","","","","","","","","","","","","","","",""
90095893,"2019/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2360311,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:06:04","VIC","","","","","","","","","","","","","","",""
90113208,"2019/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2724868,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","NSW","","","","","","","","","","","","","","",""
90113205,"2019/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302068,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","QLD","","","","","","","","","","","","","","",""
90113210,"2019/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548161,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","SA","","","","","","","","","","","","","","",""
90113211,"2019/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2360729,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:17:04","VIC","","","","","","","","","","","","","","",""
90131814,"2019/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2725213,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","NSW","","","","","","","","","","","","","","",""
90131811,"2019/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302132,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","QLD","","","","","","","","","","","","","","",""
90131816,"2019/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548129,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","SA","","","","","","","","","","","","","","",""
90131817,"2019/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2360854,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:19:34","VIC","","","","","","","","","","","","","","",""
90150865,"2019/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2725517,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","NSW","","","","","","","","","","","","","","",""
90150862,"2019/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302403,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","QLD","","","","","","","","","","","","","","",""
90150867,"2019/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548087,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","SA","","","","","","","","","","","","","","",""
90150868,"2019/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2361116,"PUBLIC","2019/12/06 01:10:03","2019/12/06 01:15:12","VIC","","","","","","","","","","","","","","",""
90169788,"2019/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2726227,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","NSW","","","","","","","","","","","","","","",""
90169785,"2019/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1302836,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","QLD","","","","","","","","","","","","","","",""
90169790,"2019/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548173,"PUBLIC","2019/12/07 01:00:27","2019/12/07 01:05:40","SA","","","","","","","","","","","","","","",""
